sample,time,target,X1000.5....1000.5,X1010.5....1010.5,X1012.5....1012.5,X1014.5....1014.5,X1016.5....1016.5,X1130.6....1130.6,X1130.6....831.6,X287.1....109.1,X287.1....137.1,X287.1....213,X287.1....287.1,X301.1....301.1,X463.2....463.2,X465.2....465.2,X519.6....264.3,X520.5....264.3,X537.5....260.5,X537.5....264.3,X537.5....537.5,X538.5....264.3,X566.5....264.3,X603.5....264.3,X611....611,X621.5....264.3,X622.5....264.3,X629.5....264.3,X630.5....264.3,X631.5....264.3,X632.5....264.3,X645.5....264.3,X646.5....264.3,X646.7....266.4,X647.5....264.3,X648.5....264.3,X648.5....266.4,X649.5....264.3,X650.5....264.3,X650.5....349.5,X674.5....264.3,X703.5....519.5,X703.5....703.5,X704.8....704.8,X705.5....521.5,X725.5....542.5,X729.5....546.5,X731.5....547.5,X733.5....549.5,X734.5....550.5,X739.7....598.7,X741.5....600.5,X742.7....601.7,X744.5....603.5,X750.5....750.5,X751.5....751.5,X757.5....573.5,X758.5....574.5,X758.5....758.5,X759.5....759.5,X760.5....576.5,X760.5....760.5,X762.5....578.5,X763.6....622.6,X765.8....624.8,X766.5....766.5,X767.5....626.5,X767.5....767.5,X768.5....627.5,X779.5....596.5,X780.5....597.5,X780.5....780.5,X781.5....598.5,X782.5....598.5,X782.5....599.5,X782.5....782.5,X784.5....600.5,X784.5....784.5,X786.5....602.5,X786.5....786.5,X787.2....787.2,X788.5....604.5,X788.5....788.5,X790.3....649.3,X792.5....792.5,X793.5....793.5,X794.5....794.5,X803.8....620.8,X804.5....804.5,X805.9....622.9,X806.5....806.5,X806.9....623.9,X807.5....508.5,X807.5....807.5,X807.7....624.7,X808.5....808.5,X809.5....809.5,X810.5....810.5,X811.5....627.5,X811.5....811.5,X812.5....812.5,X813.3....726.3,X813.5....629.5,X813.5....813.5,X814.5....630.5,X814.5....814.5,X815.5....631.5,X815.5....815.5,X816.5....816.5,X822.5....822.5,X824.5....824.5,X829.8....646.8,X832.5....832.5,X833.5....650.5,X834.5....834.5,X835.5....835.5,X836.5....836.5,X837.5....837.5,X838.5....838.5,X840.5....753.5,X840.5....840.5,X854.5....854.5,X874.5....264.3,X874.5....874.5,X876.5....876.5,X881.5....881.5,X896.5....896.5,X898.5....898.5,X899.5....264.3,X900.5....900.5,X900.8....266.4,X902.5....264.3,X902.5....902.5,X904.5....904.5,X905.3....905.3,X907.5....907.5,X919.5....919.5,X920.5....920.5,X921.5....921.5,X922.5....922.5,X923.5....923.5,X926.5....926.5,X928.5....928.5,X930.5....930.5,X963.8....822.8,X969.5....969.5,X986.5....986.5,X987.5....987.5,X988.5....988.5
S38_MS34,1,0,3.33820820598905,3.3344257853331,3.33864555549586,3.33430548616934,3.33640823014905,3.43846373134823,3.32691097862213,3.32635457160579,3.326308346853,3.3263257691353,3.4778606183558,3.58869633624736,4.43556825520362,3.52461557474343,3.32945947473404,3.33005897016713,3.32634895153392,3.34690351023455,3.53833953368353,3.35306296681316,3.33734496073639,3.32742491292778,4.20844232847124,3.34015554459395,3.3568002034979,3.32915647859738,3.33244466982842,3.3285247632031,3.33084605119685,3.33943284041961,3.35149422402689,3.32658159916921,3.37018730696922,3.42572977586806,3.32734474564348,3.36029752766675,3.35333754158805,3.32621968700256,3.33100291193153,3.32623668861884,3.3517942222864,3.92676128295133,3.32616024924578,3.34262770440708,3.32644336396613,3.32631790115914,3.32622938213989,3.32660871102811,3.39399375172542,3.33673411836711,3.34413561493532,3.33201201392964,3.34782902390291,3.34564278281324,3.32750184695667,3.32682530503038,3.50436272287259,3.57450066935566,3.32665085236662,3.4499745434488,3.32654549635269,3.34333256367607,3.41726255547925,3.36195816995326,3.34579055754378,3.39143019416256,3.33495716184695,3.37258286319471,3.35072275140654,3.65929653014211,3.35599384977995,3.33679939886827,3.34298441332272,3.6097425731174,3.328712034457,3.43238803660372,3.32713244221753,3.47443190103068,4.30914557624193,3.32783677078948,3.41723907366382,3.35912743004868,3.35288214032285,3.39668912265844,3.37126743986631,3.43917722149988,3.47498790671086,3.43634912999883,3.47241447744359,3.37914624463971,3.32685002444433,3.67767242819236,3.39487173331253,3.52552845726123,3.61725613150189,3.47453890808964,3.33902051989227,3.45397477656224,3.40925774187687,3.3273663673317,3.32859700924501,3.41113381746729,3.32703877713504,3.40377529342705,3.32706728461803,3.43408174681615,3.38232014158227,3.47013673498258,3.49063701462526,3.34874218586791,3.45450118516356,3.33250706686672,3.4652200685025,3.43013363441429,3.42523736846096,3.46537828907687,3.39478705412284,3.32677698847158,3.37511789027016,3.39352002794227,3.32722357353735,3.36821801575179,3.35134440894283,3.36233055064458,3.34911135451129,3.34520006126037,3.32708357429379,3.34755644412091,3.32666770855736,3.32696238024895,3.34808203835157,3.34122571159852,3.37104924408807,3.34636626299515,3.34433100008262,3.34226965647233,3.34281509885661,3.33976291818627,3.34068648442163,3.34132708087629,3.36294955623156,3.36275489575644,3.32710154886028,3.34074949946654,3.34020216258271,3.34030861324998,3.33838697939243
S38_MS57,0,0,3.34646671530938,3.3354947276445,3.34269700051107,3.33510677991801,3.33423370309481,3.43480540959513,3.32572574472351,3.32537980780946,3.32538521577164,3.32551990267957,3.44849914664076,3.5362117204068,4.25646923843785,3.50796363907519,3.32831217158894,3.32745380958729,3.32555762796296,3.34425542395773,3.66394087495149,3.34795793088026,3.33707728815916,3.32653311122371,4.24093086024635,3.33887567155622,3.35289241790166,3.3276769548926,3.33199580487856,3.32769453380655,3.33130684971027,3.33432457147792,3.34729712040305,3.32566526509358,3.36340219615708,3.41117022857318,3.32683718629244,3.35519745530993,3.35094081270557,3.32550984256211,3.32757763011248,3.32533666989593,3.35043921181155,4.11770679593261,3.32539389336768,3.33831364478469,3.32551223192731,3.32544231138924,3.32570789028057,3.32565168525081,3.38788981637552,3.33392193137637,3.34019974286345,3.33036667491908,3.35074360370885,3.3461242295542,3.32634070670864,3.32582494586222,3.50219310003706,3.56815402316428,3.32587611528,3.45238260501442,3.32599818566838,3.34087028172786,3.40123031645874,3.37220509680768,3.34056330112979,3.39372772127825,3.33309292146533,3.36516624689012,3.34617827919329,3.71331042964526,3.35498012885278,3.33229923163324,3.33980994541981,3.62675309804068,3.32650056383699,3.43637742894092,3.3262370162847,3.47989924801867,4.2551197524418,3.32706808979796,3.4102844942777,3.35239421083383,3.3679987787686,3.40990215242606,3.37454502522767,3.41598376021765,3.45693670328258,3.41467569826991,3.45723963511336,3.36752261783483,3.32590704251435,3.64230074575519,3.38158942108397,3.51519913603875,3.58677369692212,3.46194160171178,3.3337190058637,3.44794555793861,3.41463668623275,3.32652532002257,3.32735359011517,3.41285851240036,3.32642541312553,3.39980572840739,3.32597970605114,3.43063801295331,3.37743807313633,3.44707403274883,3.47955752433477,3.34492221914765,3.43894045964286,3.33125499559799,3.4557528196052,3.42635102058921,3.44172868184285,3.46612679356882,3.40496352106847,3.32571153664362,3.37616329622975,3.487872299807,3.32669910398537,3.40726557518813,3.35789062733142,3.37383049341919,3.35655906995416,3.34790419598303,3.32668641317387,3.3465979616169,3.3257405813136,3.32576359038153,3.34408051410551,3.33752007936068,3.37287029729063,3.34704663682304,3.34560817682881,3.34547981778368,3.33869013958654,3.34069446325456,3.34269339696874,3.351650714163,3.44876333353801,3.42199985013163,3.32583374656443,3.34681816577357,3.34753765296124,3.33972664397883,3.34146427182736
S39_MS20,1,1,3.36935506364672,3.34195228470998,3.35912792509105,3.34765083430477,3.34098344786094,3.47104488710304,3.32624475524737,3.326210355864,3.32630124684944,3.32629859011041,3.42865603848907,3.47438388657986,4.2093545561951,3.48966925121612,3.36601473893759,3.36171887006057,3.3265350202967,3.36475943855422,3.88721212836252,3.36829037893591,3.33735581405748,3.3304375755718,4.23641368649122,3.33974287997642,3.35320276222702,3.344597427191,3.36532924889759,3.35004349849887,3.35681039405718,3.33764052235148,3.351039535405,3.32649391707332,3.37145456732373,3.41495767424167,3.32707023564843,3.37722062805567,3.40512782905054,3.32619623238897,3.33195960118929,3.32662155725293,3.35735187654979,4.19284623736042,3.32622364032271,3.3385349361089,3.32663567670862,3.32628502672765,3.32621525007679,3.32657444485753,3.37849642507502,3.33200737358087,3.33596295642487,3.32908463252003,3.35337101421733,3.34830924353795,3.32717071486171,3.32667104462814,3.47913094479756,3.54780564193723,3.32679209952207,3.43183574528278,3.3268337534107,3.33710296976417,3.37684074750318,3.37035318657616,3.33803322309325,3.37675987194019,3.33174286421521,3.36323266388116,3.34289614281177,3.71925281667081,3.34999563171125,3.33161149702822,3.33716556051571,3.62678688626934,3.3272896319052,3.42360478704801,3.32665692537479,3.4467952102001,4.06449990807099,3.3268645038378,3.3871471665411,3.34931597372452,3.35801968966505,3.37530292391071,3.36451598161599,3.41156139754846,3.45362938012752,3.38557721911121,3.43114429839293,3.355471692408,3.32677686323447,3.57931447969162,3.37278340023517,3.48611717291925,3.52178742914759,3.43501701788411,3.33394229110447,3.42293017526973,3.40118813411885,3.32727691624656,3.32828515980683,3.40945442513562,3.3268466125848,3.40282036243404,3.32661918065316,3.41004841856579,3.3714601225784,3.4467688421845,3.44602544838949,3.34311065834661,3.43186199822125,3.33092353851148,3.4417155373524,3.41734966852623,3.44897245565442,3.46362714821862,3.42968765251461,3.32654746307642,3.39086436452863,3.5513213136249,3.32741482641828,3.41071496847338,3.35770162404027,3.36910600230604,3.35931134171316,3.35085575228211,3.3275011709296,3.34760647029438,3.32711635362705,3.32745758016754,3.34929423019165,3.34156563046467,3.36517109626278,3.35079031594684,3.34784590893502,3.34659537517959,3.34380512559893,3.34187717507724,3.34542627452453,3.38327104032304,3.51434846535261,3.46963964228048,3.32768949013794,3.35508631472539,3.36423816245292,3.35504670233865,3.35474744867875
S39_MS6,0,1,3.36567476092415,3.34324431602828,3.33898896373943,3.34072320229502,3.34044391717765,3.47936113692148,3.32678018424298,3.32732193914348,3.32669740434885,3.3266912614834,3.45566267861044,3.50988157829326,4.14063736714591,3.53611807438208,3.38390487458013,3.37467551773974,3.32655874465011,3.35767047710756,3.82493027089581,3.36648015164372,3.33744863389442,3.33363019179833,4.09566508862572,3.34051403307145,3.36072553805636,3.34607493425449,3.38096490340822,3.34937650882947,3.36333303431108,3.34243901134915,3.35225634531859,3.3274318737438,3.36373194918174,3.41152083081096,3.32856786104148,3.37051115327686,3.41499713977139,3.32657132398466,3.33081600909337,3.32655391761018,3.36347832764741,4.28207003239687,3.3265585983982,3.34301454318994,3.32736155736592,3.3266282224102,3.32665513495231,3.32715058809804,3.38092320816184,3.33383643188929,3.33773474100255,3.32951626726322,3.34846945493199,3.34502096239683,3.32796447008265,3.3274119925076,3.47056361932145,3.54499330277877,3.32723772821195,3.44300740920617,3.32727968804145,3.34110756606781,3.39572191668022,3.37110027518434,3.33951803611642,3.38704844045596,3.33292756097755,3.36517185777353,3.34549528021489,3.70180170339491,3.35037522104017,3.33183653875911,3.34017631456878,3.63823454862823,3.32861679330973,3.43131475617013,3.32702747200001,3.43598003695543,4.1471706432917,3.32812228180214,3.39286686403886,3.35116978236768,3.34516522333211,3.37510921438269,3.36423407124876,3.42365321565959,3.44967344435735,3.3986719331782,3.43673628809621,3.35869508115002,3.32715307378975,3.58291435478182,3.36599773946282,3.48026015185807,3.53867369734495,3.45056363091045,3.33731289130615,3.42563080152449,3.41331540333473,3.32826385941181,3.32825217145236,3.42048803449603,3.32755758648327,3.40287398331932,3.32722076843043,3.4191747472209,3.37769735879761,3.44352463723544,3.43894056167704,3.34481573760976,3.43708994723156,3.33149138889232,3.45508743094,3.42277404040267,3.42644695571421,3.47259775093215,3.41688316327319,3.32731243647248,3.3852851968234,3.51584434222996,3.32869537358669,3.40813178591155,3.35828890434595,3.36062768411472,3.3496601160991,3.34872140714659,3.32880534960825,3.35238451153793,3.32732559393394,3.327479528842,3.34777531297077,3.34208553587553,3.36224251331674,3.34873955653955,3.34991920095847,3.35137554305548,3.34357669159512,3.34667887744919,3.34306645888846,3.37065714416995,3.48003383911373,3.44403817353057,3.32718450911173,3.34189841799864,3.35303134555353,3.35075285090675,3.352160500611
S40_MS45,0,1,3.33986588156195,3.33651201705669,3.33984120334421,3.33534733526262,3.33491536938987,3.44151005366369,3.32690913474409,3.32632044783195,3.32646642453237,3.32614397589706,3.44992670100874,3.56357575823712,4.42334507851676,3.52151799777722,3.33042456421108,3.32908148147068,3.32625128118459,3.34760218496782,3.60960298052055,3.35304708998084,3.33974179812377,3.32737729698724,4.24305138510527,3.33942244142206,3.36198116285458,3.32910842752955,3.33330351887187,3.32868625991101,3.32993684505964,3.34317785557946,3.36153183894996,3.32629164036517,3.38302415430981,3.45519877313243,3.32699635284252,3.37029868127489,3.35322767796862,3.32608983302702,3.33128842406405,3.32637569525735,3.35022263450012,3.96683949522406,3.3261198970343,3.33935914046858,3.32630263454812,3.32613562489025,3.32663548301066,3.32646837252398,3.38244963061417,3.33704186035054,3.34378514132334,3.33087715968952,3.34633800410465,3.34958217583895,3.32669837035232,3.32663659601861,3.55808181644011,3.61614908531639,3.32657941060072,3.46448654236846,3.32648033956334,3.34616066983963,3.40304167509014,3.35957118317621,3.3419095152859,3.39131470279912,3.3337557664138,3.38681844860485,3.35468657820841,3.7509334096094,3.36235379643415,3.33328939252484,3.3450598019661,3.61653767056436,3.32779289661965,3.43692379903304,3.32664828326925,3.47701130935615,4.24926072051418,3.32747533320771,3.40351598524836,3.35246296131431,3.35678278500049,3.39824549557584,3.37294563668457,3.42983654685733,3.46160959590234,3.43543158859411,3.46578970976459,3.37297891633288,3.3268273367928,3.63589865020329,3.38296193481349,3.50476638346681,3.54810374680877,3.44766319241075,3.33570727771293,3.44546737361725,3.40474595734892,3.32685084728645,3.32918870745357,3.41739838588119,3.32724573735558,3.39978537785076,3.32694154654184,3.41312277230246,3.3735896805733,3.46804882043635,3.46638970768176,3.34314952009201,3.41655570146852,3.32948312133765,3.44503421780856,3.41927148815169,3.425879831507,3.4777506340368,3.39981354777156,3.32655074751059,3.3743042462077,3.40715354825022,3.32710707213074,3.37467842096289,3.3523634652612,3.36596477205387,3.34827600712387,3.34515087477639,3.32797625634199,3.34894198013094,3.32675026440808,3.32677558469376,3.3468309124269,3.34065907346417,3.37493853553111,3.34515678139407,3.34464694909962,3.34219253534364,3.34301856549105,3.33840777940829,3.34341661972585,3.3465810487829,3.37385322454145,3.36788079675639,3.32653349375756,3.34224125975447,3.34041309975014,3.33795063824437,3.33572193312936
S40_MS9,1,1,3.34379919610868,3.3344619537904,3.34300513962579,3.33677379824824,3.33608586567851,3.4469361593932,3.32688933558667,3.3266889235353,3.32658826925662,3.32680853234922,3.4600677868719,3.54013728482277,4.193517292859,3.50089570794404,3.33001138040034,3.32972231895933,3.3267838821037,3.3525545258822,3.59710977637128,3.35828929979417,3.34210486310807,3.32811410370401,4.11783848953718,3.34431919809939,3.3756428155658,3.33109913522366,3.33683608444012,3.33172200270542,3.33610412586852,3.34909177277349,3.36946888381307,3.32696663430681,3.40224874118989,3.49392110894796,3.3284667186389,3.38848620136561,3.38238717438481,3.32665420587589,3.33225000799103,3.32696444660988,3.35243832249082,4.03408915917407,3.32664136885731,3.34136777604866,3.32669373718211,3.32678198601307,3.32672013933795,3.32688568946754,3.38838473698643,3.33634684905225,3.3463253871441,3.33205934979191,3.34695782631507,3.35600141286059,3.3278408408027,3.32746824498109,3.55820092133935,3.63048457499478,3.32718319398978,3.46984308084969,3.32738455813059,3.34761457350499,3.41065126522447,3.35927780039191,3.34108964699554,3.39788584368057,3.33331139278565,3.37930342178763,3.36051343450932,3.72934749041778,3.36354287354919,3.33526870051852,3.34584914805482,3.64299438587666,3.32830907257064,3.43799121892813,3.32716394555009,3.47237819292338,4.26766066308938,3.32727039207237,3.40792815679957,3.36086662483053,3.35922788459917,3.40907998833869,3.37316564915458,3.45806237898864,3.4904368846034,3.43711751583802,3.47132913427918,3.3705101803192,3.32719777597881,3.6359384261071,3.37829238145473,3.49461736122396,3.56299374265927,3.44978681279608,3.33521316206666,3.44936403410944,3.41086497686856,3.32765411757549,3.32907208297649,3.43376192079207,3.32820998866675,3.40389840641727,3.32755513425381,3.42912241073569,3.37717372758003,3.46916476648185,3.48090297671243,3.34577256740969,3.42708260702326,3.33171924086521,3.45833495803815,3.42722084090117,3.4353564821071,3.49030600720925,3.40900586427417,3.32714498837608,3.38212568469889,3.39090094793068,3.32755528011732,3.37230534512505,3.35349341186256,3.37161308378771,3.35626453479796,3.34902814597052,3.32825399422353,3.35058769090297,3.32759959736653,3.32751970852911,3.34773246003779,3.34571771979284,3.38903183780538,3.34647618455957,3.34220631644655,3.34477318235598,3.34017357798307,3.34441185097925,3.34306715709046,3.34970175362466,3.36343693683096,3.36025507655103,3.32741677959721,3.34565667930005,3.34025927196419,3.33969617104729,3.34034091485519
S42_MS13,0,1,3.39079388380534,3.34168385788686,3.3377064884825,3.33815665597539,3.34900084434128,3.44069303098792,3.32443328745907,3.32404308365168,3.32396310423383,3.32404865883576,3.43543622971163,3.65061196939181,4.11059436084719,3.44492937710559,3.36808274531445,3.35931046688855,3.32404348917534,3.34004684985955,3.81829727000115,3.34456482166275,3.32978715659776,3.3262452868743,4.23696197256655,3.33344311895082,3.34154506621088,3.33752463464898,3.3577896008665,3.34058908481786,3.35124588155149,3.33238631541345,3.33722122641949,3.32393269270228,3.34926064840084,3.37687969571929,3.32503115865049,3.34976229108307,3.36641923339669,3.32387338814131,3.32647896339697,3.32408454155391,3.34218834173679,4.28272466051971,3.32396097551088,3.33248195324155,3.32410258391905,3.32393431463224,3.32389376497185,3.3241285321,3.35132674972913,3.32903236512446,3.33326153276624,3.32543699416616,3.35197283825226,3.34107511875502,3.32453259507432,3.32431522389543,3.42161787720122,3.45447798598562,3.32441626256069,3.38910918060985,3.32416978487484,3.33122535763518,3.35549542362408,3.39072652329053,3.3299827076566,3.37426262681306,3.3283492383538,3.34273647677059,3.33650518717621,3.98896277603906,3.33731473663733,3.32722629225068,3.33195017113806,3.78240661707806,3.32503824921581,3.46030001978035,3.32446916061213,3.41721929570996,3.82921904886591,3.32439680534968,3.37200971492554,3.33770437994189,3.3432597976043,3.35702475187927,3.36812158011912,3.37245303156969,3.39239686692188,3.37103996348476,3.3973838071032,3.34572218881716,3.32429546126813,3.49896330059335,3.35548352205143,3.43885221786673,3.46518214969265,3.42498475623259,3.32847293437452,3.39638854874324,3.39077984963836,3.32482480396202,3.32485560198963,3.38031954189023,3.32435880211735,3.3772717945363,3.32424134058787,3.38098581171977,3.35488226628495,3.39908216786961,3.40480003100921,3.33452450834263,3.40119829981738,3.32719898371117,3.41521866659594,3.3905809473781,3.41915205743108,3.44018303644019,3.4268088867034,3.32461203647542,3.40244131806096,3.90762664577414,3.32468002410727,3.59750007102856,3.38497027920679,3.35151930399017,3.34889125105029,3.35114690350711,3.32461294829174,3.34794820227984,3.32488781764673,3.32444078637542,3.34431266673227,3.33687264514369,3.35034438417346,3.34903680937642,3.34585368946503,3.34543498116124,3.33884177750069,3.3403438512512,3.34561204586912,3.40975963576289,3.81837161031191,3.71832625690556,3.32438798867629,3.33818676914689,3.37087394081292,3.36409901787247,3.36910036942154
S42_MS61,1,1,3.33583152915855,3.33635203737455,3.34824902161141,3.335545496796,3.33400674909148,3.43145251187227,3.32526675279517,3.32508667528759,3.32500404390591,3.32511257021896,3.47755651143116,3.54891495342517,4.33415080003259,3.51883499262897,3.3280613104008,3.32755037478415,3.32484359367776,3.34552942465917,3.58113496795824,3.34826512217559,3.33667457415048,3.32624842758301,4.18521971576637,3.33699984055908,3.35290471929792,3.32754567450683,3.33258392698996,3.32866318095134,3.32828729077703,3.336377146854,3.35276985868183,3.32506442889807,3.36871370971692,3.43254024535094,3.32610540642557,3.36040583946913,3.34430830498987,3.32484630133016,3.32994652844855,3.32498626935487,3.35825684510605,4.01093275614411,3.32483711881741,3.34070754722606,3.32518778042189,3.32483499987846,3.32484583052209,3.32518166005807,3.42067777778226,3.33938642447907,3.35466067898153,3.33082115583294,3.34332292337964,3.34694661565215,3.32569084674578,3.3253894986618,3.53762264087446,3.62833718801219,3.32526875364845,3.46407765274493,3.32533642377723,3.34613217354678,3.4435124857658,3.36292616003996,3.35033419932872,3.39246847438481,3.33837913084936,3.3696524624837,3.34692018178747,3.63831229728018,3.35542030127335,3.3311244192947,3.33868267544102,3.61210971793057,3.32635403786171,3.43519601776719,3.32534536793392,3.48579075519006,4.4190362522021,3.32632910599687,3.41465196948452,3.35668698619504,3.36408351213423,3.40161419590173,3.37148630800244,3.41619970743582,3.45399108804263,3.42319194572491,3.46862407406476,3.36781628337046,3.32538620366705,3.6657580701396,3.38913346985034,3.52368341457594,3.6014946480502,3.47648334395187,3.34284247855008,3.44922124131731,3.42808136559067,3.3261955019524,3.32965170013582,3.41812026746651,3.32619256164659,3.40475556048468,3.32550752730764,3.42398876809413,3.37423629541642,3.44605507280901,3.47596882976498,3.3471436914756,3.44559423188546,3.33057094798127,3.4642783849276,3.43262251321238,3.43308631758044,3.45692303038657,3.39069711689857,3.32515447184994,3.36799224822835,3.38602726294546,3.32546022294406,3.3706900530649,3.34869327875459,3.37076053032762,3.35683138330688,3.34478141126366,3.32611069932022,3.3438639731327,3.32546940149172,3.32537796600332,3.3457487407121,3.33746099546303,3.37212809825597,3.34136247591977,3.34286247602983,3.34389499344103,3.33924015403539,3.33924376706879,3.33801871269138,3.34472788382774,3.35203876098415,3.35096431032678,3.32529205609454,3.3489058624975,3.33599251408024,3.33512405667381,3.33459585507526
S43_MS102,1,1,3.33859103408545,3.33864044001651,3.44317015893016,3.36187954369766,3.33318929562641,3.45144125316066,3.32623450643136,3.32553886308675,3.32563474581073,3.32548339594091,3.42858231251288,3.54796716588788,4.17187707493485,3.51480515407552,3.33079573653921,3.32876948346114,3.32558922786873,3.35272865405256,3.80413721446941,3.35757831575769,3.3380775437796,3.32665820387687,3.9425399358642,3.33895780953256,3.3569979348684,3.32929608938417,3.33179218124862,3.32840418050059,3.3310608534008,3.33962087673905,3.35904575023008,3.32579296407246,3.38302559484954,3.44441772432545,3.32743620891263,3.36113681576056,3.35119815996358,3.32556461938014,3.32945149078733,3.32562365343331,3.35569649964857,4.05089896374568,3.32554485587174,3.34094811556133,3.32549423452628,3.32558349026672,3.32584931164898,3.32587939663891,3.38575524295265,3.33590541596271,3.33927005715234,3.33133239845906,3.35535156640412,3.3469556270379,3.32643432881671,3.32640259855976,3.50619985792265,3.59046167683584,3.3259113933457,3.44969150036553,3.32596824601451,3.34207107371448,3.4059139435306,3.36207486264503,3.3403992439637,3.39320517249115,3.33436329715752,3.37486233289424,3.34809513625137,3.65923286333963,3.35857774962319,3.33291568953488,3.34204598859054,3.59857296060491,3.32673757749756,3.42177403613522,3.32604663793625,3.46512730200075,4.27726153482469,3.32649727727519,3.40444418332648,3.35381572625919,3.41069882746284,3.4124652741417,3.37620889405193,3.43593075874995,3.46288129901346,3.41511826805804,3.45349312233124,3.36906751458612,3.32598532684228,3.65597744566023,3.39387393474662,3.54548590322077,3.59616651680185,3.46513586851796,3.33802129243684,3.44370068216014,3.41994240070264,3.32739609603104,3.32803178431956,3.42789310674805,3.32645701085642,3.40217682249841,3.32598290502776,3.43407882148755,3.37594578912612,3.4434053060182,3.47686222939024,3.34232757323882,3.43316160591836,3.33272285296332,3.48194788820247,3.43951488243564,3.5178966511106,3.50726000506952,3.41503558198094,3.32610577972244,3.37278429338984,3.37755912017495,3.32633187213419,3.35562170037072,3.35108792688076,3.42342761904202,3.40795086028865,3.35792895016315,3.32683350812239,3.3498000797319,3.32642145834476,3.32635404620371,3.34383539733576,3.34501360192341,3.41970089140816,3.34189798957474,3.35008704952741,3.34465918481172,3.3399101308811,3.34159488484607,3.34176649228473,3.369728884688,3.3485447138963,3.34129638266215,3.32579270911081,3.40582011351859,3.3502941242372,3.34080946624657,3.33584249674807
S43_MS27,0,1,3.34652093990356,3.33957755188014,3.34310780548416,3.33669108415168,3.33384836901612,3.44800404615741,3.32593950057119,3.32601274166023,3.32580599684025,3.3258828599917,3.44420645983543,3.54971795972872,4.21461542587772,3.49664471920069,3.33062558704023,3.32870187437595,3.32591834434741,3.35148558695549,3.58974641287571,3.35550564807022,3.33797145525262,3.32679820874423,4.15177706060942,3.33813835911929,3.35505076525544,3.32885502114847,3.3329554727145,3.32905398105926,3.33312429018802,3.33848206466689,3.35452931590092,3.32594860571871,3.37123606328258,3.42904924905912,3.326843037672,3.37036017336707,3.37166874913549,3.32582099475866,3.32906146317431,3.32581162104196,3.35376563622262,4.06662198769427,3.32590361504387,3.33884108224138,3.32604728544203,3.32579648907086,3.32619897404007,3.32609347655476,3.39663319547011,3.33663752217253,3.34228390810699,3.33111492027707,3.34711865612009,3.34425822525909,3.32623418279243,3.32625386177683,3.50479579718708,3.58202142665811,3.3263257482799,3.452552534313,3.32644501557894,3.33986283105816,3.41832219639719,3.36808008169454,3.34279140499401,3.38946312479304,3.33236052335418,3.37273389035728,3.34704067286066,3.73275483507319,3.35517581645286,3.33350076056348,3.34163544395723,3.65887051585149,3.32727586582633,3.44011632278434,3.3263735367237,3.48045730712904,4.27610796694575,3.32676194326102,3.40866873073121,3.35422342013114,3.36153950443344,3.39008788641551,3.3685226859518,3.42081571360475,3.45917543791322,3.41904443011977,3.45011048871665,3.36845287135409,3.32664698477041,3.65879833205487,3.38764122732288,3.5149320777603,3.57134480424548,3.45403619023484,3.33738322119166,3.44275488673035,3.42222614248211,3.32771204109124,3.32827856449445,3.41828212983987,3.32710020807463,3.41191324570517,3.32638745797211,3.42695325543105,3.3751927410101,3.46071255162061,3.48839157857212,3.34540640736715,3.44355965889735,3.33253434213953,3.46941230523151,3.43815045574203,3.44506294446133,3.46920790848568,3.40526178504745,3.32641007976819,3.37812053538899,3.48087588916859,3.326854947256,3.39402315618726,3.36122881957018,3.37469198520916,3.36152565749081,3.35093810720881,3.3270809418521,3.35114299244812,3.32677813587885,3.32672152821547,3.34953273416609,3.34222658136371,3.38848066265531,3.35034815919619,3.34410723361165,3.34628146721493,3.34442836925876,3.34432049485208,3.3432321764903,3.35890125932373,3.44035246767983,3.41921727503314,3.32660750323292,3.34275871539362,3.34478009504487,3.34395199476724,3.34520625500449
