sample,Plant.genotype,target,X.R..MALATE,X1.AMINOCYCLOPROPANE.1.CARBOXYLATE,X4.AMINOBUTANOATE,X4.GUANIDINOBUTANOATE,X4.HYDROXY.L.PHENYLGLYCINE,X5..DEOXYADENOSINE,X6C.SUGAR.ALCOHOL,a.Ketoglutaric.Acid,ALANINE.SARCOSINE,ALDO.KETO.HEXOSE,Allopurinol,ALPHA.AMINOADIPATE.N.METHYL.L.GLUTAMATE,Anthranilate,Arachadonic.acid,ASPARTATE,BETAINE,Bis.2.ethylhexyl..phthalate,C5.SUGAR.ALCOHOL,CAFFEATE,Caffeine.13C3,Caffeine.D3,Camphor,CITRATE_R1,CITRATE_R2,CITRULLINE,CREATINE,Creatine.D3,CYTOSINE,Dibutyl.phthalate,DIETHANOLAMINE,Dipropylene.glycol,Erucamide,ERYTHRITOL,Eugenol.Isoeugenol,GLUCOSAMINE.MANNOSAMINE,Glutathione.Disulfide,GLYCEROL,GUANINE,HEXOSE.6.PHOSPHATE,HEXOSE.DISACCHARIDE,Ibuprofen,ISOCITRIC.ACID_R1,ISOCITRIC.ACID_R2,Isocytosine,L.....Lactic.Acid,L.CARNITINE,Leucine,L.GLUTAMIC.ACID,L.GLUTAMINE,L.Isoleucine,LL.2,X6.DIAMINOHEPTANEDIOATE,L.Leucine.D10,L.METHIONINE,L.PROLINE,L.TYROSINE,LysoPC..16.0.,LysoPE..18.1.,METHYL.BETA.D.GALACTOSIDE,Monobutyl.phthalate,N.ACETYLNEURAMINATE,N.ALPHA.ACETYL.L.LYSINE_R1,N.ALPHA.ACETYL.L.LYSINE_R2,N.Butylbenzenesulfonamide,NONANOATE,Orthophosphate,Palmitoleic.acid,Pantothenic.Acid,PEG.n5,PHENETHYLAMINE,Phenylalanine,Phenylalanine.HCOOH,PHOSPHOCHOLINE,PICOLINIC.ACID,PIPECOLATE.L.PIPECOLIC.ACID,PYRIDOXAL,Pyroglutamic.Acid,QUINATE_R1,QUINATE_R2,SPERMIDINE,STACHYOSE,SUCCINATE,Sulcatol,THREONINE.HOMOSERINE,TRANS.CINNAMATE,Triethyl.phosphate,Trigonelline_R1,Trigonelline_R2,Tryptophan,Tryptophan.2,X3,X3.D3,Tryptophan.NH3,URATE,UROCANATE
AB03_U_4,0,1,25.3741408965687,22.6776254550712,24.4977023912734,26.3509188532119,24.0681545424066,22.7386782123755,21.2870415958597,20.6353868932338,22.7283345034058,23.7582502614261,18.6161539438611,22.4993111328844,9.47167521439204,17.5642834857378,25.6372371704683,27.3990829088544,21.7301624556568,18.2363599456853,17.6718312792802,23.0835588587939,21.7301624556568,18.322500339644,27.8263185001236,25.5221948390538,21.9842661580029,21.8068807616851,21.7830917582026,21.0011401383055,23.5856385780675,18.9959272108503,22.4295155451846,24.6805025724499,27.5753440380532,18.2686973287318,25.4734801449257,25.2385893662625,23.992377750829,21.987739344638,21.8186297635147,27.2168672988496,21.9526253758605,22.7853267409265,21.6270324063681,20.3525198014521,20.6529937292574,25.2054130189037,25.5281701244387,27.5089128725933,26.0647377083551,25.0727074449655,20.24052350331,21.9129865224219,18.1645239741598,21.5955097284841,24.5631856799562,22.132829163276,20.5249797122888,20.6085670707787,24.7018061477012,19.3598396230192,17.7524459845226,17.5112121594858,19.6466887819687,17.2859981611697,22.6450026520282,18.7366463590491,21.4570411442265,21.6091038724379,22.2415625179445,24.9220156750494,22.4447586168352,24.4162745129593,22.22987789815,24.3902661941182,21.7750741148483,25.6700340568882,21.2412162628695,19.4572566195589,15.202659530029,19.583821001687,19.5238414082753,19.6537022984898,23.8659727835387,19.7663768513364,20.9942498388838,19.4309629258266,17.0190042537064,24.0516558696656,23.5625342811049,22.4648353746116,18.5311148906707,24.8712093686544,NaN,NaN,NaN
AB03_U_7,0,1,24.6369278036044,22.7672521743654,24.6258253163343,25.2202523288277,23.5390539459611,21.0351064931434,20.9942498388838,19.4124747467284,22.8630266013523,23.3763429597808,19.1099581492673,22.5377288639821,15.6775544885253,18.7949044498451,25.5430009534195,27.4937255743102,21.7260093901835,18.424436965619,17.3304442564768,23.10130280181,21.6965982840371,18.8231744000587,26.4184246631292,24.3503528823453,23.1486146708194,20.5720136610786,22.0752264687488,20.5812392061069,23.6528110631794,18.7032344528049,22.0979016012295,24.5337884728698,26.9758403823052,18.2503076716164,25.1209507656658,24.8234159319549,23.5508418817756,22.1972484946077,21.7989945985161,26.9314424407054,22.1107005836939,21.6795187573317,20.6353868932338,18.046921487663,19.6361041607567,25.3873498177453,24.9622935225542,27.7452780087236,26.2765534326421,24.448139122661,20.7945634106233,21.93474261102,19.2227241622948,24.6146367250668,24.0349663331389,21.2470246660471,19.6074928678848,18.222276058096,24.9489921271382,19.3512368930915,18.5871402204331,16.7046871989439,19.7582655131006,17.745897495948,22.5090118997712,19.39583951777,20.7786113787408,20.9450737073554,22.1359628625557,24.45442845208,21.9772945992781,24.6258253163343,21.8946024191772,24.1710284786336,20.9873264734637,24.6479455020231,20.5153860777392,18.2363599456853,14.7158547705278,19.3747720585057,18.4964247114973,20.3087589669257,23.6959157860807,20.1688997735221,21.0148227920755,20.5249797122888,18.2823373569777,23.5508418817756,23.49091475965,21.8982980289272,20.6875755958195,23.2945727945117,NaN,NaN,NaN
AB03_U_3,0,1,25.2091371803894,22.60259240217,24.3836901877681,26.9758403823052,24.0516558696656,22.0849880544616,20.2636291139034,18.9223346874582,22.6754734022708,23.7884357720395,18.4964247114973,22.3880619693395,14.4193018638776,17.7127016307704,25.586600049724,27.0913270082761,21.5350750432542,18.4767857509589,17.7127016307704,23.0916513513625,21.7092765320252,18.0733152398053,27.2443499879695,24.9622935225542,23.243189385771,21.1007303435403,21.8147240511959,20.9450737073554,23.6852597417174,19.4431580509841,22.2473695300408,24.7227997156054,27.3408645390569,18.1888689047226,25.4390083580287,24.7383468133734,23.7582502614261,22.7407380844822,21.78708393256,27.2443499879695,21.9275269741265,22.3722045619675,21.6622346076274,18.2958496318414,20.0805807431722,25.343971083438,25.343971083438,27.4706405834261,26.1251197527267,24.8427237140185,20.2750446159812,21.8946024191772,18.7821599925876,21.5445390650497,24.3968123620653,22.7427950197076,20.5720136610786,20.6790075312438,24.4854702889883,19.065947243883,16.2878927051594,17.2401391402631,19.6950821274678,13.7534256991454,22.8836803089382,18.4608797984804,21.1696277848082,21.0878422053292,22.2210519064795,24.9083359015344,22.4141096985712,24.0925540837869,22.0653983838391,24.2670525398292,21.7425503980904,25.3840589080093,21.175731055344,19.1526661061746,6.78135971352466,19.1965492999893,19.0313619813651,19.6111004641706,23.8082141862705,19.777656650212,20.9234740249071,19.0997227785416,13.4524986576928,24.0265486009053,23.5390539459611,22.4598423172834,18.8324759412145,24.5158582566207,NaN,NaN,NaN
AB03_I_2,0,0,25.1288367758042,22.7712883593581,23.9662077676162,26.8383246273472,24.2670525398292,22.2986068820475,19.8481369318556,20.6790075312438,22.200245487758,23.5151851292772,18.9396538171287,22.6493952167557,15.1480793096876,18.8840810635176,26.2478738176504,27.6388504564783,22.1972484946077,19.0178360245242,17.1338044732238,23.1092966466049,21.7050628167008,20.1442126088968,27.5461960449783,25.3540979514856,23.7884357720395,20.1442126088968,21.7176672201269,21.5398148145886,23.6307659251943,18.8600260673407,22.9367547420827,24.6911936821587,27.7323960738967,18.387049668893,25.598007335701,25.435833328526,24.0265486009053,23.0239130298755,22.232807937158,27.3493266731823,21.175731055344,22.8836803089382,21.9275269741265,17.9304717042315,20.5720136610786,25.8114901846642,24.4915993040521,27.5968249584184,26.7516046595545,24.4669254500795,19.9109500901358,21.9561754822112,15.5450247852351,19.7872553485818,24.0180814651018,21.9737961457901,19.8888294437377,20.0410093690948,23.1108901140927,19.5006901907182,13.8927325326119,17.0931080285296,19.6710883567554,13.6336764098923,22.9722523813526,19.4145407278649,21.5586196994389,21.7989945985161,22.1011120076245,24.2670525398292,21.7507503232057,24.4606904825665,22.4895446956462,25.4796602006907,21.217745936013,24.4977023912734,20.7045605641754,19.0205513799039,15.1988286859277,19.9124128099343,19.5238414082753,19.7035555342652,23.5625342811049,20.0805807431722,21.1938874614644,19.3447510133471,16.3252703149735,24.1085941653952,23.5741326800774,22.4472835440014,19.2599684833433,20.4260456241647,NaN,NaN,NaN
AB03_U_8,0,1,25.1790711844801,22.7571120315998,24.7331830408967,25.8285381010532,23.8180026330671,21.8946024191772,20.319824245711,18.7133395234719,22.5843556183016,23.5271688995682,18.4767857509589,22.7074219068513,14.1041072887186,17.7654544585809,25.603677332299,27.8915056655679,21.0813547020264,18.159605299589,17.7589648833323,23.1045056568672,21.6965982840371,19.9865003764787,27.1506287383518,24.9489921271382,22.7632046657709,21.0079976860746,21.9597168740908,20.9592959038597,23.5741326800774,18.2080533241204,22.4243985203041,24.4977023912734,27.2801976786984,18.0940879976707,25.2566962572408,25.2054130189037,23.8469756944104,22.4295155451846,21.7989945985161,26.9758403823052,21.9093283953472,22.2032362679869,21.0878422053292,17.4154281909558,20.3739123100349,25.8309571556569,25.1599566953764,27.6930454046545,25.9063000009715,24.7175798938594,20.4960052737786,21.9311393036931,19.333875993581,21.3369129317601,24.3093038415403,21.8418445613251,19.7824639822725,19.825023979449,24.2883328585678,19.3533923895121,17.5790949195726,16.9860420010304,19.6950821274678,18.2269859804696,22.690470790421,18.9986840767231,21.567931016034,20.7129786451421,22.0979016012295,24.6588796968333,22.1760933873842,24.9754734009485,22.2151377714292,25.0889684614875,21.553941407634,24.8991434541504,20.8867399980971,18.9165151315915,15.757858746591,19.461259604996,19.3916505656512,19.5026337119682,23.6528110631794,20.8413877468232,21.3585363826449,19.4186638356309,17.0190042537064,24.2308725809878,23.5390539459611,22.6048558761939,18.7885462938944,23.5390539459611,NaN,NaN,NaN
AB03_I_1,0,0,25.8114901846642,22.281729148286,23.6083786917641,26.4216381941636,24.3367992299628,22.2386502231032,20.7945634106233,20.4862163554253,21.7750741148483,24.4227039868426,18.0362272832457,22.6339623701605,15.7209389278394,17.5112121594858,24.7840074412377,28.5572365415375,20.9234740249071,18.8355631757941,22.2845558512832,22.9844730467256,21.6136069366401,19.825023979449,28.3493738794685,26.3322569425705,22.9563864384346,20.8413877468232,22.0015490757015,21.1007303435403,23.6852597417174,18.3136713592364,22.57976017343,24.5158582566207,27.6179907266239,18.1743112987012,25.9625404323696,24.8038462421343,23.8469756944104,22.4548319193333,21.8341477270614,26.7894103874154,21.6000553573479,22.6754734022708,21.094300666211,15.8705092130525,20.4960052737786,25.8163816087255,24.4793151248428,27.1506287383518,26.3989916925348,24.1479310804049,20.205156069826,21.7008367582133,18.3954420897606,25.4069391736028,23.3630324093177,21.9019841961804,19.7270196852369,18.4285319274693,23.0507271716045,21.3314560465795,23.8753783381469,20.1190956360163,19.7647582279705,18.7530665476957,22.5635598538756,19.0447623028635,21.0617152959058,21.5063046751877,22.2986068820475,23.7582502614261,21.2982740523561,24.5037797690961,22.5935028259299,24.8379209392971,21.0216157618152,24.377084069753,22.0555028874846,19.5874882042332,13.8445096261422,20.5249797122888,19.5672022473586,19.4227751934549,23.1140717787778,20.9522023309723,21.1818086149399,22.2675119553257,18.6375376268721,24.4033289611681,23.5031009812281,22.7893127440365,17.7719149728963,18.9931650667565,NaN,NaN,NaN
AB33_U_8,1,1,25.0603902623048,23.2344447015639,25.4703801610714,25.7967156126972,23.7480464249293,21.4163821207717,23.5741326800774,20.4564446609467,23.4026012146331,25.0479670140158,19.0178360245242,22.4673254379707,15.7862185687381,18.8900326614092,25.9757180655582,28.8503984513423,21.6491342330233,18.245673396195,18.1347571940333,23.1377132022678,21.7790885061816,18.749797426991,27.3990829088544,25.0396250151989,19.9442230511328,17.6992064195026,21.8834584480695,20.7945634106233,23.8847229708279,17.7260717745681,22.5980547725499,24.5158582566207,27.0913270082761,17.8894683138777,26.0912141016142,24.6805025724499,23.7064936994327,21.5955097284841,21.8533133631875,26.6318530506761,20.6617172188756,22.7773215431617,21.6359138096951,20.24052350331,19.3533923895121,25.8691203575213,25.5041190433041,28.0136580383872,27.2352471382025,25.2016792190114,21.8186297635147,21.945498847451,20.6085670707787,24.6534229581949,24.5631856799562,17.2307897780058,16.9060685136712,20.3739123100349,22.6754734022708,20.8336884685348,20.24052350331,20.3308053008565,19.7369600907109,15.2178819876995,22.8439904205733,19.0790315787378,21.0011401383055,21.2813924015802,22.2646516264999,24.5747788642365,22.1011120076245,25.0686133906854,22.0719578739113,23.9215077416111,21.5159586874824,23.5970534388594,20.6265022355431,18.84784647122,3.32192809488736,19.0178360245242,18.5612655669866,19.4889737577773,23.992377750829,20.7945634106233,21.2470246660471,20.8792796051123,17.8100820515179,25.242228970494,23.6083786917641,23.6959157860807,19.4791368495786,19.9298507399142,NaN,NaN,NaN
AB33_U_2,1,1,25.6673292806409,23.4662290946421,25.725693527833,26.1092633642105,23.5625342811049,20.908892460003,21.553941407634,21.1198492115734,23.6637085826732,23.9837070623393,18.6793770069044,23.1625108820601,16.7314516255788,18.9165151315915,25.9735301350854,30.5108739553901,21.941922338444,19.0553936587303,18.222276058096,23.0932644169253,21.6578810202591,18.8721037004301,27.4937255743102,25.4453375311515,20.1063712431006,17.6579464212193,21.5492478959552,20.6960930755332,23.4283900779059,17.276942233871,22.3507865266208,24.5337884728698,27.0503934952322,18.1645239741598,25.5400469593624,25.242228970494,23.5970534388594,22.374859596737,22.5282199140314,26.6863065845071,20.7624809895995,23.5856385780675,22.57976017343,19.7220236798255,19.9298507399142,25.6509932603874,26.2729995050246,28.1699198515082,26.7769182329382,26.2712192527924,21.6314799423935,21.8684646393167,21.4868006581812,26.1563190925441,24.7227997156054,22.1075114673775,18.7133395234719,20.1190956360163,23.0239130298755,19.7808633174748,20.6617172188756,18.9567674996358,19.629004356608,16.5628684580955,24.2308725809878,19.1625339310437,21.446983309207,21.2700272147258,22.0686818568696,25.0185565160249,22.5658853528082,24.9174701478719,22.6003253713539,25.2530930138106,21.3204799623456,24.2087209240883,21.3585363826449,18.9567674996358,15.7209389278394,19.3404108375706,18.4488341825332,19.9442230511328,24.8475105531951,19.8141098928731,21.0878422053292,20.6529937292574,17.276942233871,25.6427553560983,23.5390539459611,24.0265486009053,19.9036141627608,21.151161508899,NaN,NaN,NaN
AB03_I_13,0,0,25.5779850009522,22.7345496238878,24.45442845208,26.1563190925441,24.0516558696656,21.3851177544746,22.5065928163683,19.8888294437377,23.0540441670934,24.9798400719705,19.0420921774675,22.8535399082383,11.9693865213423,18.2032810825261,25.7178724421925,29.3022315895846,21.9019841961804,18.9077415440673,18.387049668893,23.099698703892,21.7384328916612,19.6916787807039,27.4233319753242,25.0808608634094,19.9442230511328,20.5153860777392,21.6359138096951,21.6359138096951,23.7582502614261,20.4763605636783,22.8439904205733,24.5689939171042,27.603914773059,18.2410241864067,26.1191940110456,25.6941515248348,23.856505507432,22.9003616000114,22.4192632814755,26.8972236981451,21.3038576550271,21.9056609690664,20.7624809895995,19.1576084554041,20.4564446609467,26.072936164464,25.1599566953764,27.770701858941,26.920126134295,24.9037469992914,20.4564446609467,21.93474261102,17.1537301409856,24.9174701478719,24.4793151248428,24.2161426655558,21.2870415958597,20.2636291139034,22.4548319193333,22.690470790421,14.1760172747579,17.1831119529369,19.8031126107062,14.0022876184011,23.8847229708279,18.8355631757941,22.1138826659289,21.8068807616851,22.1942452626691,24.7739847911642,22.278896895995,24.6805025724499,22.8855433392054,25.7463448127682,21.4008346264734,24.9083359015344,20.8490461541399,19.2250803141812,15.4738959658556,19.4512312385759,20.0805807431722,19.3007502548726,23.6196157326938,20.0675105145236,20.8941620106539,20.786609442483,17.7393191477626,24.8475105531951,23.6083786917641,23.2804822262794,18.5080810328113,20.9663547690137,NaN,NaN,NaN
AB03_I_5,0,0,25.435833328526,22.8343773015123,24.2087209240883,26.8502983809456,24.0925540837869,21.7589039052346,22.3345117169512,20.5812392061069,22.690470790421,25.0889684614875,19.3598396230192,23.0239130298755,16.4368091237288,18.1145658978601,25.675428443945,29.8111346810883,21.7384328916612,18.8293820860671,18.0940879976707,23.0523866226392,21.670902566332,21.1198492115734,27.4152941551799,25.1599566953764,20.3308053008565,19.3229183750095,21.6447408723971,21.7301624556568,23.7274196580128,18.4447965234065,22.7773215431617,24.5514985801687,27.6388504564783,18.2080533241204,26.196270315296,25.537086904435,23.9215077416111,23.3085270725035,22.2703666244003,26.8739518186317,22.3534812346144,22.8227563619948,21.6965982840371,19.7170103132735,20.5995151776814,26.0124140180733,25.1941825035392,27.8263185001236,26.8739518186317,25.0603902623048,20.2521225643573,21.9093283953472,19.795205766256,24.9174701478719,24.5397160308335,22.2151377714292,19.5764585124513,20.0543207915397,23.0424011635024,22.8266404185591,18.6268854037285,16.9523089926393,19.6466887819687,15.3755146385265,23.159434381763,19.4771613935855,21.8571161257829,21.7050628167008,22.2703666244003,24.6805025724499,22.2091992923452,24.7537281536637,23.0523866226392,26.4565225247811,21.2236494107265,24.5689939171042,20.6529937292574,19.5522675759707,16.0320887866703,19.5653438464101,19.9138740482123,19.6848479063718,23.6637085826732,20.2863705001427,21.2813924015802,21.0813547020264,16.4237396647114,25.6591843925293,23.6528110631794,24.0681545424066,18.720037128597,19.6967807948655,NaN,NaN,NaN
AB03_I_7,0,0,25.1752684930511,22.7813296944224,23.6528110631794,26.6996047786311,24.1085941653952,22.5612306003883,20.6442171705906,20.7129786451421,22.8149567371643,24.0516558696656,19.6236564799246,22.9295491870007,16.1812687488549,18.9281308626312,25.5341207637151,27.8383918977082,21.7092765320252,19.3490781713754,17.4956832969921,23.0819348988114,21.6359138096951,19.7856599939049,27.7580459369877,25.6834823929683,22.7833296019219,21.1998891717557,21.6795187573317,21.5350750432542,23.4662290946421,18.9931650667565,22.8855433392054,24.45442845208,27.7956854258017,18.3180926033601,25.8139379697263,25.5459489113753,23.9395542860722,22.1760933873842,22.4895446956462,27.1113663187842,22.5282199140314,22.8516350608095,21.9275269741265,19.1327256350924,20.8336884685348,26.3542861439838,24.9971757760698,27.8080168174131,26.8502983809456,24.5631856799562,21.0813547020264,21.9311393036931,18.7917288745256,24.6033606838182,24.45442845208,22.281729148286,20.3308053008565,20.2170418114248,23.1124818235253,20.9873264734637,17.2119073012589,16.9860420010304,19.8015347047611,15.0995943757681,23.2804822262794,19.2227241622948,21.9275269741265,21.6314799423935,22.2210519064795,24.8759027719231,22.4243985203041,24.8522815622252,22.701088555363,25.423062870875,21.670902566332,24.4606904825665,21.1071314927396,19.826576416397,16.5628684580955,19.1352333186093,19.6882673863882,19.6882673863882,23.4786247254338,20.0935336232151,21.4060357635501,19.6831351222302,17.3391714928227,24.1085941653952,23.5151851292772,22.4673254379707,17.8655037241398,18.1397611706115,NaN,NaN,NaN
AB33_U_7,1,1,25.1979357306931,23.7784439457901,25.7967156126972,25.442176415386,23.6637085826732,20.2636291139034,22.3235589441602,20.8717804326925,22.9474960428845,24.5689939171042,18.8355631757941,22.5843556183016,15.966009688153,17.0190042537064,25.4390083580287,29.826369374804,21.6880837953025,16.7835354350011,18.6655649290663,23.0390572593331,21.6270324063681,17.7260717745681,27.3661034774254,25.292242212484,19.0340520215636,16.8942730506876,21.8186297635147,20.7129786451421,23.5856385780675,17.4399769377761,22.132829163276,24.3836901877681,27.0082645780297,18.0733152398053,25.9800839972247,24.7739847911642,23.4537260369555,22.2703666244003,21.3094197309997,26.5752633124907,20.4960052737786,23.3763429597808,22.3933092742339,19.2530580182415,20.1190956360163,25.4827403293039,25.7282911625872,28.0607939288402,28.5351534130515,26.3559668466916,21.767011665064,21.8722277257994,21.8871826778124,25.140585551191,25.0312345003343,20.6442171705906,18.4079398870785,19.3163036316848,23.1609734519785,21.1573432342674,20.3844907740784,20.3844907740784,19.7203544926105,16.0828559085072,23.8082141862705,18.8929992784832,21.1135043658465,21.1007303435403,22.2357320374675,25.2128517531013,22.7366153949889,25.7692295500822,22.1484300324666,24.2526892504411,20.9234740249071,24.7123411176518,21.1071314927396,18.9652488101875,15.4547491016669,19.2061224678833,18.6759363645999,20.2288304311304,24.8617765062416,20.4960052737786,20.7624809895995,22.3041891992187,18.9453809640115,25.9425455122196,23.5970534388594,24.3231170368556,18.2032810825261,18.2913595873193,NaN,NaN,NaN
AB33_U_13,1,1,25.0479670140158,22.9896789509007,25.4069391736028,26.4982134204831,23.6196157326938,21.4620438888128,21.4570411442265,17.9815338362483,23.1732272608076,23.7582502614261,18.5834721321107,22.4115259870436,17.1831119529369,17.2307897780058,26.2406139374972,27.8740174481403,21.8341477270614,18.0362272832457,17.4878557315858,23.1251526713277,21.6578810202591,18.6586089837625,27.1013814569832,25.0645076852999,19.6984774645591,18.7399453818694,21.9737961457901,21.0418048445883,23.4537260369555,18.7595826493802,21.9912041898983,24.448139122661,27.5239419577553,18.3092365242269,25.3873498177453,24.8852440193273,23.4786247254338,21.347765168991,22.2986068820475,26.8739518186317,20.4157685842406,22.0719578739113,21.1261662753655,19.004182054227,19.5065129174377,25.7073779332005,25.0645076852999,27.9813561976488,26.6038356304809,24.5919958147955,21.6270324063681,21.8908973184306,20.3739123100349,24.5456193340378,24.1710284786336,22.2357320374675,18.6197399739963,20.3739123100349,23.243189385771,19.1276971535342,19.2895371359753,19.2895371359753,19.9021424903654,15.6128109173169,23.3085270725035,19.0868255958621,20.7945634106233,21.3259784427509,22.1296886424216,24.1479310804049,21.6880837953025,24.5689939171042,21.8908973184306,23.7274196580128,21.1818086149399,23.5625342811049,20.901546035663,18.9652488101875,16.3854917054724,18.5907990061959,18.3312756170924,19.6589401509626,23.6083786917641,19.9725451401201,21.3956146706342,19.2714128726616,16.8942730506876,24.3367992299628,23.5271688995682,22.7095268605878,20.1317087818217,20.2521225643573,NaN,NaN,NaN
AB39_I_3,2,0,24.9928613398919,23.0323461091043,25.2710199058348,24.8665006468679,23.3223476715372,21.8797245795661,22.366879788895,21.2757209996327,22.6295224921535,24.8712093686544,18.8169398879001,23.0573535537494,15.629982653954,18.2503076716164,26.0377663210366,30.2534840518459,21.3956146706342,21.6091038724379,16.7962678011197,23.1777957382621,21.7218443348169,19.8046887927477,27.5239419577553,25.2674523038799,19.1772102588362,17.0190042537064,21.7830917582026,20.0805807431722,23.49091475965,16.9748850740259,22.3642100143238,24.4915993040521,26.7516046595545,18.1645239741598,25.969144294539,24.4793151248428,23.49091475965,22.0287781870227,20.3525198014521,26.3029324458434,21.8982980289272,23.8180026330671,22.7489482875436,20.1063712431006,18.9367816952968,25.7126347301217,26.2514901036842,27.2352471382025,26.7894103874154,26.0851471494167,20.8792796051123,21.9597168740908,22.551875797139,26.2800986270414,24.3299743532011,21.0351064931434,17.7260717745681,19.333875993581,21.9807845897335,20.786609442483,18.1497173540876,19.5503898244842,19.6967807948655,17.4154281909558,22.9022032265466,19.7679936607321,21.2353843800433,21.6535142553957,22.2386502231032,24.9445309358003,22.4447586168352,24.9037469992914,22.1515300636153,25.2530930138106,20.6790075312438,23.5741326800774,21.7134779760786,19.2872840158708,15.6041477905599,18.6586089837625,18.8810960320563,19.1125056858034,24.5397160308335,19.6020645022191,21.0617152959058,20.8336884685348,17.7589648833323,25.9603324103341,23.6196157326938,24.3570822561148,18.6690303652426,20.786609442483,NaN,NaN,NaN
AB03_I_10,0,0,25.4827403293039,22.9077140428068,25.0396250151989,26.2000181218986,24.1556713733826,21.8646917116264,22.0752264687488,19.361982314062,23.1061044218995,23.6637085826732,19.3404108375706,22.8554422439375,16.5628684580955,17.8655037241398,25.9063000009715,28.5277166097298,21.4060357635501,18.84784647122,18.1546697980737,23.1061044218995,21.670902566332,18.5761078577253,27.5164469855247,25.3674908059331,20.4157685842406,19.4987440477286,21.6752170941196,21.838001277051,23.992377750829,18.3047880145172,22.9457113705272,24.4354776076369,27.5313981938664,18.322500339644,25.6537288084082,25.8016573008442,23.8469756944104,23.4662290946421,22.7116287475807,27.0913270082761,22.1791346044125,22.1577102133626,21.1573432342674,17.5417772567465,20.7461682096877,25.7489055616013,24.9754734009485,27.7128549002666,27.5013392080082,24.8945251723628,20.9307099102984,21.8797245795661,19.7824639822725,24.4227039868426,24.3637803867561,23.140836322246,20.5345099722764,20.0140122949617,23.2460925412347,19.7336542264972,22.1912357659139,17.6226381384399,19.7203544926105,16.486363680952,24.3162269710733,19.0500877737078,21.8834584480695,21.6752170941196,22.18821997815,24.7018061477012,22.2239999072047,24.8331021225767,22.8459053815992,25.7591033448582,21.5350750432542,25.1248991590081,21.1198492115734,19.4652515142428,17.6855837788324,19.7904407751658,19.6797034415387,19.9050843354542,23.8277251141889,20.205156069826,20.9663547690137,21.452020991549,19.2985145924319,24.3093038415403,23.5271688995682,22.6581404266252,20.9873264734637,20.6875755958195,NaN,NaN,NaN
AB39_I_4,2,0,24.4227039868426,22.7632046657709,24.116547822195,24.7383468133734,23.4786247254338,21.476948870956,22.408937640064,20.2750446159812,22.4968757148283,24.9220156750494,18.8355631757941,22.1638640017579,17.6855837788324,18.1246968691701,25.5191978901062,28.7738837407243,22.3426720708517,21.1007303435403,17.3039412447795,23.0606553664003,21.6359138096951,19.4592595006414,26.6456603287255,24.7537281536637,19.5560157628022,17.99816067743,21.8871826778124,20.1317087818217,23.3223476715372,17.6082692627192,22.1043152858125,24.4793151248428,26.9426706739123,18.3180926033601,26.113243829488,24.2598887699479,23.49091475965,20.7786113787408,21.6578810202591,26.5896202040376,17.3564691647112,23.4786247254338,22.6250689082807,18.0785365369556,19.5727631298878,25.4069391736028,25.3131568554607,27.3493266731823,26.8383246273472,25.1366799139439,21.8646917116264,21.767011665064,20.5812392061069,25.7616415672682,23.7582502614261,21.2295288269714,17.3904544837336,18.7885462938944,21.9912041898983,21.2757209996327,17.847265374453,18.3786081419805,19.7920308548375,16.0724257369864,21.8609088911203,19.4227751934549,20.770568727751,21.0418048445883,22.1107005836939,24.2012608050036,21.7260093901835,24.3704475630403,21.6491342330233,23.9573778739799,20.6175625235748,23.2271167556636,21.2353843800433,18.9931650667565,15.7526419806793,18.9596001467552,17.072321053531,19.9584535947081,23.6959157860807,20.0410093690948,21.3531608280787,20.7379421250516,16.808888781277,25.0014773482177,23.5271688995682,23.3763429597808,14.7371416936526,20.205156069826,NaN,NaN,NaN
AB33_U_9,1,1,25.2710199058348,23.1486146708194,25.109040332427,26.4152039581325,23.7274196580128,22.1791346044125,22.8743288983374,20.9942498388838,23.1853778655148,24.7889927757296,19.5428542826611,22.3588555976829,13.4906002130196,18.1397611706115,25.9017046080641,29.5627252670566,21.7050628167008,18.4767857509589,18.6724874971859,23.1140717787778,21.7301624556568,18.3486676488327,27.6796863297153,25.292242212484,19.3874494152301,18.0680749774571,21.7629634807122,21.0148227920755,23.5741326800774,16.3357741476187,22.4115259870436,24.5919958147955,27.0503934952322,17.853370478739,25.9735301350854,25.343971083438,23.9215077416111,21.6795187573317,22.0049809523116,26.7127815139516,21.0418048445883,23.4411136740505,22.31805121705,20.80247376672,19.5466269735596,25.6399989016054,25.6177555914272,28.0964192448771,26.8739518186317,25.242228970494,21.6880837953025,21.93474261102,20.8867399980971,24.4669254500795,24.6911936821587,22.5090118997712,18.8959598078119,20.3739123100349,24.3299743532011,21.3692277736168,19.8783892442588,18.7980730506244,19.7728332456426,17.1438017070531,23.3360371285593,19.2037351246818,21.1449531817671,21.1878606793099,22.2269418962721,24.7588190397592,22.2873770266898,24.7939609423543,22.31805121705,24.5397160308335,21.9275269741265,23.5625342811049,20.4862163554253,19.2668460052628,15.4738959658556,19.2368036973506,19.1201214151997,19.5447418613225,23.8469756944104,20.1566089959121,21.3638919819546,21.1135043658465,18.1043632808836,25.5161947025546,23.6418306014382,23.9573778739799,18.9736805521024,19.1327256350924,NaN,NaN,NaN
