sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monostearin,X2.hydroxyvaleric.acid,X3.hydroxybutanoic.acid,adenosine.5.monophosphate,adipic.acid,alpha.ketoglutaric.acid,arachidic.acid,butyl.stearate,capric.acid,cholesterol,citric.acid,elaidic.acid,fructose,glucose,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,inosine,inositol.myo.,isoleucine,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,myristic.acid,octadecanol,oleic.acid,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine.3TMS,ribose,ribose.5.phosphate,ribulose.5.phosphate,serine,stearic.acid,succinic.acid,sucrose,taurine,trehalose,tryptophan,tyrosine,elaidic.acid..put.,X3.hydroxybutanoic.acid.1
332153,0,0,4,10.1085244567782,7.93663793900257,17.1429446624424,13.3106127816595,5.39231742277876,10.5497846679479,7.97154355395077,12.0573148777827,13.833087738422,14.5914639082906,18.1313847446677,6.8073549220576,10.5018371849023,7.10852445677817,7.467605550083,10.3297963382207,11.4573808790725,11.9708249013626,12.4807902010958,18.4762873792739,8.06608919045777,6.53915881110803,9.23601419190008,18.0986232808468,15.6402449362223,8.78463484555752,7.74146698640115,13.2707333252734,11.4655664048094,12.9248125036058,8.5077946401987,14.6503225332398,9.46147944728616,16.5513327612253,10.5107641679179,9.14974711950468,8.4093909361377,17.9721271956999,15.4747199465265,11.8109732200022,6.33985000288462,3.8073549220576,6.18982455888002,7.5077946401987,18.1208402922281,15.8534801342596,6.5077946401987,6.04439411935845,9.61286849729104,7.23840473932508,7.97727992349992,10.5018371849023,13.3106127816595
332633,0,20,0,9.83447104998422,7.98299357469431,16.8536263286567,13.65832307304,8.75488750216347,11.4215389068483,9.23601419190008,11.8692082505508,14.5933911227917,14.2902348893182,17.123414172739,8.63662462054365,7.19967234483636,8.4262647547021,7.8703647195834,9.33762190199251,12.6566483117474,14.3460288751403,12.0216740428584,18.3550499299349,9.04165915163721,8.3264294871223,7.75488750216347,17.8117321618161,14.794872728667,7.78135971352466,6.12928301694497,10.0443941193585,11.3503867423128,9.13185696060879,8.48784003382305,14.2914585187823,9.2667865406949,16.109381782266,10.6375305515253,8.85486838326024,8.70390357344466,19.1991858631287,14.3034953767904,12.1736771363034,5.70043971814109,5.52356195605701,4.58496250072116,7.33985000288462,17.5703375137411,16.9015033170985,10.2131042196419,6.08746284125034,7.74146698640115,6.90689059560852,8.39231742277876,7.19967234483636,13.65832307304
332637,0,20,0,9.72280753116955,7.99435343685886,16.5064935473335,13.6894520543429,8.32192809488736,10.9248125036058,13.0901124196643,11.7185328760692,11.8411711892485,14.4125036908937,17.5116600119847,9.38370429247405,7.13955135239879,7.83289001416474,7.66533591718518,8.59245703726808,12.2479275134436,14.5437568533759,12.4660764613963,18.4712028639952,8.87958324961278,8.0389189892923,10.1736771363034,18.87905968471,15.5241437681947,7.4757334309664,7.93073733756289,11.6882503091332,11.5712786185146,9.21431912080077,8.41362792902417,14.4138923283726,10.5565060546719,16.2472785403207,11.6582114827518,8.55074678538324,8.15987133677839,17.5205419524778,15.2955178469076,12.8653466448168,6.35755200461808,6.6724253419715,6.32192809488736,10.4008794362822,17.5152147318265,17.5744678773185,11.1953722074027,6.5077946401987,8.29920801838728,7.11894107272351,7.89481776330794,7.13955135239879,13.6894520543429
332641,0,20,0,8.2045711442492,9.7714894695006,12.5497846679479,9.57931593758001,7.12928301694497,10.8352609186275,8.21431912080077,12.0094787458881,11.8749813476538,13.6435180184935,11.977995368613,7.29462074889163,7.02236781302845,8.28540221886225,7.74819284958946,7.68650052718322,12.5439984501345,12.3815429511846,11.9259252649729,19.2559460112486,5.90689059560852,7.03342300153745,7.70735913208088,19.7013081543082,16.9883851296066,7.95419631038687,6.49185309632967,7.76818432477693,10.8719052376592,9.98441845880114,6.65821148275179,14.1689854409787,8.80413102118332,15.7382242331509,9.74146698640115,8.62205181945638,7.34872815423108,12.7213128421753,11.2755425560867,12.6492561775173,6.20945336562895,6.28540221886225,4.95419631038687,7.06608919045777,17.636157277501,15.2933997996865,8.77807712953536,7.36632221424582,9.95564990752837,7.54689445988764,7.32192809488736,7.02236781302845,9.57931593758001
332645,0,20,0,8.4757334309664,8.16992500144231,14.8179829271957,12.7196027278356,11.6488069497258,10.2360141919001,13.1360298493856,10.9329528921947,14.7443608485742,13.3505248719545,17.9113978398851,11.3706874068072,6.78135971352466,7.28540221886225,6.3037807481771,8.65105169117893,11.4252159032994,14.0060630450001,11.3901689562002,17.4698166749149,8.90388184573618,7.49185309632967,8.32192809488736,16.5827006472409,15.0984844996259,7.58496250072116,6.78135971352466,11.4450148458684,10.6147098441152,8.52356195605701,8.23840473932508,13.6692172621168,8.2667865406949,14.7829982089204,9.98299357469431,8.27146302790437,8.3037807481771,19.9380964006395,14.5175463700104,11.6133290543711,5.49185309632967,3.58496250072116,4.75488750216347,7.20945336562895,16.8527367502623,16.919433663431,7.59991284218713,4.52356195605701,8.18982455888002,8.51963625284321,7.90086680798075,6.78135971352466,12.7196027278356
332649,0,20,0,8.48381577726426,8.66888498426625,15.8188817093081,12.7621743819931,8.70735913208088,11.467605550083,14.3402673889836,11.3241805466187,12.8411711892485,15.0056245491939,18.1082487796392,9.33091687811462,7.8073549220576,7.78135971352466,7.4757334309664,9.96722625883599,12.3960695576399,12.0920964149908,11.7817695118631,18.6744784997145,8.98584193700334,6.44294349584873,10.4625022725973,18.099625193476,15.9613140283806,7.68650052718322,6.89481776330794,11.9229559919085,12.2676645375011,8.467605550083,8.49185309632967,14.5151454175864,9.25029841790633,16.597514297804,10.270295326472,8.71080643369935,9.467605550083,17.8431849948926,15.4317261086376,12.1475229443507,7,5.4594316186373,6.5077946401987,9.65999589242998,17.2777051225111,17.7770112489128,7.3037807481771,7.5077946401987,7.18982455888002,7.06608919045777,8.58871463558226,7.8073549220576,12.7621743819931
332653,0,20,0,9.66711154207503,8.57742882803575,14.8243621335695,13.0206327616577,9.27612440527424,11.539643506238,11.5313814605163,11.4517262680745,10.0347989625773,14.4956052311908,18.5409604485277,9.51569983828404,7.64385618977472,8.83920378809694,8.17492568250068,8.4093909361377,12.3442959079158,12.8946283213747,12.5432735384498,18.8156053222645,8.80413102118332,9.92332748541919,11.4204866128258,18.2065422317591,15.6036553191297,8.64385618977473,6.10852445677817,10.5439984501345,12.3853231761759,9.283088353024,9.79279029430106,15.3389800604802,9.96434086779242,16.2491319752818,10.7936033092794,8.5274770060604,8.74146698640115,17.7342862320963,13.8689189883863,13.0952321716193,6.89481776330794,5.95419631038687,5.39231742277876,11.2467405984931,17.8160523986123,16.5717970753621,11.3437409184722,7.21916852046216,9.80413102118332,6.84549005094437,7.81378119121704,7.64385618977472,13.0206327616577
332657,0,20,0,9.04984854945056,7.39231742277876,16.3271140149572,13.0323901688665,10.9929383361658,10.6008421143873,9.2807707701306,10.5651020783603,14.2416108124685,13.8638958736951,17.5183765388494,8.37503943134693,7.07681559705083,7.01122725542325,6.10852445677817,7.74819284958946,11.8352609186275,14.0156763865131,11.3695973462787,17.9400956162566,8.66177809777199,6.4594316186373,8.59618975614441,16.6463196286673,14.8979399690941,7.61470984411521,5.78135971352466,10.2057932493972,11.1072170755914,8.2807707701306,8.31288295528435,14.0861362250273,8.82972273508606,16.0686523389132,10.0098286173681,7.78790255939143,7.79441586635011,19.89194534482,13.1805308073445,11.6829945836817,6.02236781302845,5.78135971352466,5.20945336562895,7.4262647547021,16.8183075519974,16.249428304033,6.4093909361377,5.70043971814109,7.06608919045777,6.55458885167764,7.21916852046216,7.07681559705083,13.0323901688665
332525,0,20,1,9.7176764230664,8.5077946401987,15.6758743577978,11.6261653199045,6.97727992349992,11.5410966153495,8.41362792902417,12.1652210682209,14.4132312391245,14.8762291462434,17.4861279528873,9.6724253419715,8.79441586635011,9.73809225962049,8.27612440527424,9.43254190038826,12.5480994169784,14.3412408205387,12.5284541107648,18.8568662118464,9.14974711950468,8.5077946401987,9.10852445677817,18.2599960588439,16.1496082089704,8.19475685442225,7.96000193206808,9.17492568250068,11.4225904338926,9.07146236255662,8.97441458980553,14.4426195785971,9.37721053038855,16.728638008365,11.0841440106151,8.97727992349992,8.53138146051631,18.2307897780058,15.0169823475336,13.0399471601691,6.14974711950468,6.88264304936184,6.84549005094437,9.69348695749933,17.8878155854296,16.0376112972752,9.5352753766208,7.05528243550119,9.00842862207058,7.44294349584873,8.29462074889163,8.79441586635011,11.6261653199045
332529,0,20,1,8.39660478118186,7.15987133677839,15.0250962946239,10.6829945836817,9.33985000288462,9.98584193700334,7.4757334309664,10.713386514937,9.95128471496697,13.8173834278972,17.0685893652542,9.283088353024,9.68650052718322,7.88264304936184,7.27612440527424,10.7992816215219,11.2282174422934,12.4612236276134,11.7519624134609,18.3957809563096,7.78135971352466,6.56985560833095,7.18982455888002,17.1388217468273,15.9662575913247,8.36632221424582,5.58496250072116,8.76487159073609,10.7151040092362,7.63662462054365,8.52356195605701,14.2387779048016,9.36194377373524,15.0827311924087,9.58871463558226,7.75488750216347,7.54689445988764,19.7308565121358,14.7930444107023,12.3300765547975,5.12928301694497,4.39231742277876,5.70043971814109,8.12928301694497,17.580118684791,16.2872073478994,6.61470984411521,5.58496250072116,8.55458885167764,6.55458885167764,7.56224242422107,9.68650052718322,10.6829945836817
332533,0,20,1,9.68123841177781,9.4262647547021,15.4060388786104,11.5318687751776,7.33091687811462,11.3949985145017,9.25266543245025,12.4202234193486,15.6177544146041,14.4124375319483,18.1943095973386,9.12153351734003,8.21916852046216,9.12153351734003,9.8703647195834,11.4008794362822,12.8763250860632,13.9794251953315,12.7101606917829,18.4384304514456,9.50382573799575,9.37721053038855,9.3151495622563,17.4142640579933,15.6273058805148,8.51175265376738,6.68650052718322,8.86727873970966,11.8560363998192,10.0056245491939,9.46964181723952,14.8180328742275,10.4429434958487,16.2172004173675,11.9366379390026,9.2667865406949,8.36632221424582,18.8527032280242,14.705686379429,12.4769992861331,6.5077946401987,5.08746284125034,6.4093909361377,9.38801728534514,18.0050872101357,15.9613818629841,9.83130724380205,6.32192809488736,9.42206476617281,7.8008998999203,8.40087943628218,8.21916852046216,11.5318687751776
332537,0,20,1,9.15228484230658,8.00562454919388,16.3623376929991,13.288289342181,8.36632221424582,11.1529185761366,7.91886323727459,11.7444134105577,9.11113567023471,15.569825947355,17.8702202116411,9.73809225962049,8.11374216604919,8.90989308377004,7.84549005094437,9,12.0175044011094,12.9717231611768,12.1263818305426,18.0279329863917,10.3630396302565,8.02790599656988,7.57742882803575,17.4507038251803,17.7924980050943,9.19475685442225,6.3037807481771,9.33315535031062,11.7125270004398,8.68999797141945,8.89784545600551,14.5404913310776,9.51963625284321,16.5486864688637,10.4737057496194,8.66888498426625,8.43879185257826,18.6429824184644,15.5658458506307,13.4621187980792,6.55458885167764,6.62935662007961,7.4093909361377,7.83289001416474,17.8349092336557,16.3259027061471,10.1636496760158,7.29462074889163,8.62205181945638,7.19967234483636,8.37503943134693,8.11374216604919,13.288289342181
332541,0,20,1,10.4178525148859,8.56985560833095,16.3817119226235,12.0216740428584,8.05528243550119,11.3837042924741,8.4757334309664,12.0272148851598,14.330986882969,15.1509372328954,17.5438927565309,9.59245703726808,10.6873756834375,8.61838550225861,8.1548181090521,12.0953970227926,13.027042055565,14.38512091503,12.5488219084588,19.2775689219803,9.2644426002266,8.25266543245025,8.35755200461808,17.7440651517301,15.8362229867096,8.51175265376738,7.65105169117893,8.62205181945638,12.0389189892923,9.93516504960369,8.56985560833095,14.9489603230795,11.655083445198,16.5444966157103,12.3325960577892,9.85953478638265,10.4304525516655,17.076805160851,14.4609037892187,13.5799051534513,5.93073733756289,5.8073549220576,6.04439411935845,11.0579917227592,18.0627365750097,16.6090344152383,7.82017896241519,5.16992500144231,9.91288933622996,7.09803208296053,9.25974326369078,10.6873756834375,12.0216740428584
332545,0,20,1,9.93516504960369,8.37937836707126,17.1216043391071,13.6780498911654,6.75488750216347,10.4501802471648,9.06339508128851,12.1689854409787,10.6882503091332,13.7858611057596,17.6317596785928,8.38370429247405,10.8360503550581,7.84549005094437,6.37503943134692,11.4220647661728,12.0310119074377,14.6502664289002,12.3545248894494,19.1891658044772,9.8811139606751,6.96578428466209,7.57742882803575,17.8507362427447,15.146250445886,8.25738784269265,6.7279204545632,7.97727992349992,11.3297963382207,9.3264294871223,8.2807707701306,14.5726410207813,9.45738087907253,16.5762776590777,11.1344263202209,10.075479149488,8.56605403817109,17.6746819310026,14.7730876809767,13.1984450414524,6.88264304936184,5.24792751344359,4.85798099512757,6.90689059560852,17.9618227101788,16.1111152884361,7.53915881110803,7,10.047123912114,7.10852445677817,9.29920801838728,10.8360503550581,13.6780498911654
332409,0,20,2,10.8217739819706,8.70390357344466,17.6940925815098,13.6536288334075,7.25738784269265,11.8049376720519,9.90086680798075,12.6875943895761,10.211888294546,14.3417967723918,17.6769831882061,9.29001884693262,10.0980320829605,9.71424551766612,8.73809225962049,11.617008227652,13.0813169892858,13.7820767842453,12.7615512324445,18.4025749334494,9.47167521439204,9.88264304936184,10.6794800995054,18.636355562736,15.0524406886288,8.53915881110803,7.73470962022584,8.33091687811462,11.9347965921784,10.1611318829843,8.63299519714296,14.9655137539789,10.9578275608337,16.2984385189767,11.8665062122262,9.73131903102506,9.2336196767597,17.5046250472921,14.3534914649113,12.1137421660492,6.64385618977472,5.78135971352466,6.49185309632967,10.6193029554157,18.2087916105674,15.8077070995379,10.9628960053373,6.22881869049588,9.31741261376487,7.44294349584873,9.67948009950545,10.0980320829605,13.6536288334075
332413,0,20,2,8.60733031374961,8.13442632022093,14.2626087433115,10.3674147512468,8.08746284125034,9.72451385311995,12.0818162781092,11.380461065089,13.8724825081067,13.3523193548468,17.3235210127942,10.5980525001616,10.2300204357056,7.74146698640115,7.12928301694497,8.92777796208234,12.0491678723722,12.4099212412497,11.2650289424582,17.6421927505501,7.70043971814109,6.8073549220576,9.16239132875691,16.0878771587745,14.312741174041,7.12928301694497,7.55458885167764,10.940313597146,10.2167458581953,8.67948009950545,7.10852445677817,13.2672256058895,8.23840473932508,15.8437002737984,10.0741414627525,8.02236781302845,7.32192809488736,20.1404179041765,14.2028890575199,11.7582232147267,6.76818432477693,5.24792751344359,3.32192809488736,8.56224242422107,17.2379474800351,15.9000412853857,7.2667865406949,5.8073549220576,8.84235034341381,7.35755200461808,7.93663793900257,10.2300204357056,10.3674147512468
332417,0,20,2,9.10590850857116,8.23840473932508,15.4280984118325,10.9336906549522,6.4262647547021,9.65284497300198,9.70563238736142,11.2479275134436,15.1774584702964,14.2740869056344,16.6374880987161,8.34872815423108,9.93810932621924,6.4757334309664,6.16992500144231,10.595257481449,11.6934869574993,11.1189410727235,11.8814963848101,18.5452548557761,7.48381577726426,7.16992500144231,9.96000193206808,17.8140692005395,15.8370611895936,7.31288295528436,7.06608919045777,11.1318569606088,10.733015321686,10.2179576978641,7.51569983828404,13.7303639903247,8.65463602852797,16.163158264739,9.79603960882977,8.00562454919388,8.36632221424582,19.5331528982374,14.6457147162297,12.1091777033553,6.22881869049588,4.08746284125034,6.12928301694497,7.63662462054365,17.0558543493548,16.3628171017589,6.8073549220576,6,9.25738784269265,7.82654848729092,7.75488750216347,9.93810932621924,10.9336906549522
332421,0,20,2,9.08480838780436,7.62205181945638,14.9699260819199,11.5924570372681,7.03342300153745,10.2609195336629,10.5038257379958,11.140829770773,11.6532929453828,13.8999233150161,17.1330518805477,9.10328780841202,7.31288295528436,6.49185309632967,6.2667865406949,9.76155123244448,11.2597432636908,13.9347965921784,11.5284541107648,17.6197901152033,8.76818432477693,6.4594316186373,9.211888294546,17.5287669497316,14.6353780358504,7.94251450533924,6.68650052718322,10.9541963103869,10.5868397879618,7.97154355395077,8.18982455888002,13.8304161717929,8.57742882803575,16.018917348293,9.7714894695006,9.0389189892923,8.2045711442492,19.9405229425202,14.6662240028032,12.1379517347154,5.49185309632967,6.37503943134692,6.06608919045777,8.51963625284321,17.1063380129706,16.4658533338279,6.08746284125034,4.70043971814109,9.09011241966429,6.56985560833095,7.14974711950468,7.31288295528436,11.5924570372681
332429,0,20,2,8.90086680798075,8.11894107272351,16.0061726481302,12.5447229977555,6.52356195605701,11.0112272554233,11.0484868739923,11.7644569636199,14.4914773455681,14.8273923282789,17.3781847662758,8.82336724004623,9.64565843240871,7.91886323727459,6.4262647547021,9.62021982550749,11.9080172610628,14.093417564388,12.1331422124006,18.8643100967476,7.07681559705083,7.5077946401987,8.83605035505807,17.4977738884069,16.7882850105608,7.6724253419715,7.467605550083,11.6174674652942,11.2526654324502,9.11113567023471,8.4262647547021,14.4863951084507,9.4178525148859,16.5007952077668,10.5689061545021,8.73809225962049,7.62935662007961,18.3637283951472,15.0215005481746,12.0115767031762,7.11894107272351,5.88264304936184,6,7.27612440527424,18.1671976083349,16.5627939444968,8.5077946401987,6.49185309632967,9.45327063401062,6.82017896241519,7.85798099512757,9.64565843240871,12.5447229977555
332297,0,20,3,8.44294349584873,7.55458885167764,15.7193353392627,12.9253689915745,10.6036263449862,10.5225815312548,6.3037807481771,11.3420746679991,7.91886323727459,13.0917659385168,17.1024166002547,8.21916852046216,7.11894107272351,7.78135971352466,6.89481776330794,7.78790255939143,11.3896313392605,11.632995197143,11.732591435965,17.3508183535388,9.62021982550749,8.10852445677817,6.90689059560852,16.8537603271745,14.1010728836825,7.06608919045777,5.28540221886225,10.5264992391366,10.6555307231556,8.87344411251538,8.12928301694497,15.0894918611742,9.31741261376487,15.0696175909656,10.3685064615077,7.92481250360578,8.5274770060604,20.161374264133,13.3757182508395,11.7652860987237,5.55458885167764,6.2667865406949,6.04439411935845,6.64385618977472,17.1593096451633,15.8215248763771,9.19721669311005,5.90689059560852,7.36632221424582,4.8073549220576,5.95419631038687,7.11894107272351,12.9253689915745
332301,0,20,3,9.45121111183233,7.56224242422107,15.3684382538136,13.6209070958853,9.61102479730735,9.73640193131829,6,11,7.84549005094437,14.8746452174026,18.1821324376473,6.64385618977472,7.03342300153745,6.55458885167764,7.3037807481771,8.54303182025524,11.2336196767597,12.8885530075792,11.8910241901495,18.4728494660603,9.05256805080415,6.20945336562895,7.59991284218713,16.6129260749671,16.3459595964041,8.38801728534514,4.90689059560852,11.2514824106202,11.6786001390995,8.91587937883577,8.91288933622996,15.4118419648749,10.2842457498297,16.3020141061222,11.3376219019925,8.11374216604919,9.42206476617281,19.4083193736818,14.2018941745517,12.288289342181,6.52356195605701,5.32192809488736,5.7279204545632,7.20945336562895,16.843589872382,16.210252779765,6.90689059560852,7.02236781302845,8.16992500144231,6.33985000288462,6.4594316186373,7.03342300153745,13.6209070958853
332305,0,20,3,9.16992500144231,8.39660478118186,15.204112587788,12.8153832958135,8.09803208296053,10.7304701371842,7.83289001416474,11.2155329997457,13.0588373326778,14.4460494067166,17.7841363794715,7.49984588708321,7.74819284958946,7.33091687811462,7.16992500144231,9.05256805080415,12.0559602344523,10.5225815312548,12.2288186904959,18.6632557970266,8.66888498426625,7.08746284125034,9.32418054661874,17.4158902811364,16.0908567376818,8.33539035469392,7.467605550083,12.2494097852691,12.0334230015375,8.4757334309664,8.90086680798075,15.4346282276367,10.4594316186373,16.4717704596002,10.7481928495895,7.92481250360578,10.0154150523867,19.1478632468476,13.852919585124,12.7045521214623,7.66533591718518,7.72109918870718,7.3037807481771,9.59618975614441,17.3773884834395,16.5414445388497,7.72109918870718,6.75488750216347,9.38586240064146,6.76818432477693,7.53138146051631,7.74819284958946,12.8153832958135
332309,0,20,3,9.32867492732795,7.97154355395077,16.4182314625768,12.9747730678893,6.4757334309664,11.4792750302502,7.70735913208088,11.6768386064742,11.7657004876511,14.8028697255837,18.6902196912381,7.09803208296053,8.73809225962049,7.63662462054365,7.76818432477693,11.7735513464285,11.5896511465148,11.7444134105577,12.7642496053672,18.5151877766844,10.4439795426013,5.52356195605701,9.48179943166575,18.0656896014587,15.9419875101863,9.37937836707126,6.64385618977472,12.604553229079,12.3958018713897,9.04165915163721,9.86418614465428,16.3963371942311,10.7448338374995,16.8950782053553,11.357002092265,9.01122725542325,10.4858293087019,17.0827000116994,14.9647920907157,12.5971214287896,7.31288295528436,5.49185309632967,6.16992500144231,9.1873520732005,17.9279283892654,15.7182652891185,7.31288295528436,5.6724253419715,9.04439411935845,5.70043971814109,7.01122725542325,8.73809225962049,12.9747730678893
332313,0,20,3,9.35093918154643,9.39446269461032,14.7188004133979,13.0003521774803,11.2697111211428,10.7321674256634,5.16992500144231,10.8970891283128,12.5291865052509,14.0019359131236,17.4640989868414,6.7279204545632,8.07681559705083,6.90689059560852,7.27612440527424,8.75822321472672,12.0230612497353,13.2140154914108,12.2054878201506,17.9720430311715,10.1984450414524,6.39231742277876,7.55458885167764,16.7738217491413,15.4145200826915,8.51569983828404,6.20945336562895,12.3009244909763,11.6197614632984,8.91886323727459,8.4757334309664,15.751047105654,9.80896417491926,15.7567387326914,10.9957671508778,8.00562454919388,10.1045987535644,19.8620152573383,14.4130328532639,11.7406240444894,6.3037807481771,5.61470984411521,5.85798099512757,7.91288933622996,17.3340200790488,15.6573184495813,7.33091687811462,6.10852445677817,9.01402047031493,7.20945336562895,7.63662462054365,8.07681559705083,13.0003521774803
332317,0,20,3,9,7.8703647195834,14.7678740788976,11.7448338374995,10.8695938432408,8.94544383637791,6.98868468677217,11.0532471259124,10.4040771362412,14.1329013148895,18.2367429814989,8.14465824283188,8.13955135239879,7.83920378809694,6.78135971352466,10,10.8041310211833,11.3275526440812,11.8661197933031,17.3901353610102,9.24317398347295,5.85798099512757,8.876516946565,17.2091296672649,16.0007922784693,8.83289001416474,6.39231742277876,11.5980525001616,11.4304525516655,8.2045711442492,8.98299357469431,15.7332007325328,9.93663793900257,15.5991573675357,10.7064960180612,8.06608919045777,8.85174904141606,19.7869842627185,13.9531961121021,12.436451292287,6.16992500144231,5.32192809488736,6,9.06069593168755,17.0696280792885,15.7489003934674,9.44086916761087,5.85798099512757,8.51175265376738,6.61470984411521,7.29462074889163,8.13955135239879,11.7448338374995
332321,0,20,3,9.05256805080415,7.4178525148859,15.9353952877173,12.7848392946531,9.24555270625568,8.84235034341381,6.8073549220576,11.2227949028681,8.59245703726808,13.8977509367248,17.7897947022848,6.68650052718322,7.10852445677817,6.78135971352466,6.12928301694497,10.1761731491075,10.800090987625,11.5849625007212,11.7578066721972,17.792879240133,9.82017896241519,6.24792751344359,7.55458885167764,16.36865991703,14.8760372474614,8.52356195605701,5.28540221886225,8.41362792902417,10.843921051289,8.61838550225861,8.43045255166553,15.4876202472075,9.96289600533726,15.9602056114549,10.0320457269308,7.52356195605701,8.12928301694497,19.9455081348278,13.2178062735616,11.8004955004668,5.70043971814109,5,6.74146698640115,8.02790599656988,17.1575245767814,15.4765563631548,6.8073549220576,5.35755200461808,8.67948009950545,5.83289001416474,6.37503943134692,7.10852445677817,12.7848392946531
332185,0,20,4,9.38801728534514,7.10852445677817,16.5918875322013,12.8273427042341,6.18982455888002,10.4470832262097,8.99717948093762,11.3890935219045,10.0887882387169,13.2771420770337,18.3334567540163,8.87958324961278,8.2240016741981,9.42206476617281,7.6724253419715,7.71424551766612,12.6702136367386,7.91886323727459,11.6510516911789,18.0552877320399,8.65463602852797,7.60733031374961,10.1019756709492,18.4537207628407,15.0346270391973,7.70735913208088,7.69348695749933,8.81057163474115,10.7944158663501,8.94836723158468,8.40087943628218,14.0750612556054,8.35314682549808,15.6549436423934,9.86263735755879,8.27146302790437,7.94251450533924,19.1886298922389,14.4843194236443,12.0209799389042,6.16992500144231,5.83289001416474,5.12928301694497,10.4178525148859,16.911146180658,15.3773800099824,10.9844184588011,6.35755200461808,8.76487159073609,6.3037807481771,8.26209484537018,8.2240016741981,12.8273427042341
332189,0,20,4,8.67595703294175,8.06608919045777,15.1708248397365,11.140829770773,6.18982455888002,10.2819300269554,8.94544383637791,10.9865531497567,15.143582511541,13.5252760978671,17.9643013790713,7.25738784269265,7.3037807481771,7.34872815423108,6.79441586635011,9.10590850857116,11.3066313617125,13.7424147077131,11.6608872703026,17.7971802095171,8.41362792902417,6.97727992349992,7.88264304936184,17.2935704355795,14.347898144596,8.51175265376738,6.91886323727459,10.403012023575,10.5147140541385,10.5264992391366,8.96866679319521,13.8579809951276,9.09539702279256,16.1733257879133,9.93810932621924,7.25738784269265,8.27146302790437,19.658985462667,14.4673508144876,11.7198166030181,6.06608919045777,5.04439411935845,5.20945336562895,7.39231742277876,16.8367037802727,17.2304802139701,7.5077946401987,4,9.66355810421727,7.73470962022584,7.31288295528436,7.3037807481771,11.140829770773
332193,0,20,4,9.38801728534514,8.3037807481771,16.9182343430211,13.820278702817,6.82017896241519,11.8097681287104,10.6952282914958,11.6279897843157,13.5289424150649,15.0406750047884,17.3358177539915,9.64925617751731,7.12928301694497,8.81378119121704,7.90086680798075,7.16992500144231,12.8626373575588,14.4833119549994,11.8860775848731,17.6323775701296,9.26912667914942,9.07948478382682,11.2526654324502,17.8970359340992,16.122726905571,7.94836723158468,6.4093909361377,11.8093662078161,11.2045711442492,8.4757334309664,8.18982455888002,14.0284241129485,9.33762190199251,17.102836895753,10.2726297849764,8.81698362325538,9.78953364497036,18.4175805997778,15.3683018287505,13.7064960180612,6.84549005094437,6.53915881110803,6.33985000288462,12.7163907894977,17.3212499111089,18.3654424622273,8.70735913208088,6.97727992349992,9.4655664048094,6.83289001416474,7.36632221424582,7.12928301694497,13.820278702817
332197,0,20,4,8.48784003382305,7.79441586635011,16.3297437915528,13.2814954147995,6.74146698640115,12.3944626946103,10.7456743240021,11.0382331347318,9.06339508128851,14.1155314041668,18.1845509246974,8.74819284958946,7.81378119121704,7.18982455888002,7.83920378809694,8.53915881110803,11.8910241901495,13.9355334129507,11.6188443017667,18.8521728635305,9.60362634498619,7.74146698640115,10.2131042196419,17.3887068418038,15.2858717697341,9.37503943134693,5.12928301694497,10.7607199474656,10.9008668079807,7.98868468677217,9.86727873970966,14.2556925053694,10.3761253892762,16.0349493787301,9.85330955540367,8.85174904141606,8.10852445677817,18.6182385121832,14.9448035532616,13.3532846911431,6.59991284218713,4.64385618977472,6.33985000288462,9.76652890859886,17.0531304326237,17.5612133498875,6.6724253419715,4.4594316186373,9.25502856981873,5.88264304936184,6.53915881110803,7.81378119121704,13.2814954147995
332201,0,20,4,9.34651373316563,9,16.5696776333272,13.2676645375011,5.52356195605701,10.8595347863827,10.0251395622785,10.4645457503339,13.1273495410591,14.0952321716193,16.7203244295395,7.33091687811462,7.73470962022584,6.28540221886225,6.64385618977472,10.4542992936199,10.7389366816761,13.9426977628868,11.5929241556276,18.8138970279652,7.77478705960117,7.51569983828404,8.16490692667569,16.8010641548241,14.6937047392253,8.43462822763673,6.79441586635011,11.1830150008828,11.0389189892923,9.13185696060879,8.96000193206808,13.9812996949523,10.2819300269554,15.6467836918378,11.0056245491939,7.95419631038687,8.66177809777199,19.4295640699975,14.6057688614454,11.1873520732005,6.74146698640115,5.83289001416474,5.70043971814109,7.65105169117893,16.8576651766937,17.5941642048338,6.28540221886225,5.90689059560852,8.53915881110803,5.93073733756289,7.57742882803575,7.73470962022584,13.2676645375011
