sample,Recovery,target,Treatment,X3a_7a_12a.trihydroxycholestanoic.acid,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,Glycohyocholic.acid,Glycohyodeoxycholic.acid,Glycolithocholic.acid,Glycoursodeoxycholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Isolithocholic.acid,Lithocholic.acid,Tauro.alpha.muricholic.acid,Tauro.beta.muricholic.acid,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,TAUROHYODEOXYCHOLIC.ACID,Taurolithocolic.acid,Ursodeoxycholic.acid,w.Muricholic.acid
S00015990,3,1,2,4.69870188901549,3.3230529583795,3.33054405905455,3.32470981282111,3.48841217599573,3.32198580153487,3.32501216349718,3.33809633016609,3.32192809488736,3.34464388838019,3.32587567358294,3.34640380935585,3.32215890762938,3.32234641579562,3.32269252070408,3.32192809488736,3.32244737163787,8.71641342655579,9.91120276215963,3.82007682109751,5.27745665401957,3.32338448152715,3.78394899348595,3.32312503510979,3.32298087804809,3.32862107767448
S00016055,3,1,2,3.32760114476463,3.32650858599039,3.35995683677384,3.32215890762938,3.42792792761523,3.52215621189147,3.32202908000579,3.32198580153487,3.3220002278361,3.32192809488736,3.32192809488736,3.32192809488736,3.32192809488736,3.32217333219973,3.33110325152213,4.09964026514998,3.70679574977069,3.5371220882067,4.48482772672872,3.32900875032423,3.39506279951758,3.32524248339404,3.32742869048213,3.3241193264351,3.32429217673674,3.32928149457042
S00016056,3,1,2,3.34026316007665,3.32236083849133,3.32491138697885,3.32233199295572,3.32192809488736,3.32244737163787,3.32204350587426,3.32348536475708,3.32192809488736,3.32246179332437,3.32197137508939,3.34570861325438,3.32194252176564,3.32208678261419,3.32241852783239,3.52890882502283,3.32770173357701,3.48475684892999,3.83135031813718,3.3248393994413,3.39092901968608,3.32198580153487,3.32820457246568,3.3221444829148,3.32197137508939,3.32416254095205
S00016057,3,1,2,3.33174820438766,3.32205793159848,3.32434978890219,3.32259158201583,3.32398967511703,3.32202908000579,3.32194252176564,3.32287995953356,3.32192809488736,3.32194252176564,3.32192809488736,3.32218775662587,3.32192809488736,3.3221444829148,3.32217333219973,3.33453967318116,3.32230314684335,3.40829067388267,3.76251890967455,3.32653734813995,3.40966247670709,3.32197137508939,3.32635038391721,3.32195694849964,3.32217333219973,3.32439299651651
S00016008,3,1,3,3.55081449428161,3.48386735873466,4.70304531252129,3.37812315306169,4.59276796807934,3.34151615467391,3.33015679879996,3.32728496283117,3.32198580153487,3.3286354377786,3.32234641579562,3.32587567358294,3.32195694849964,3.38711434947015,3.41207693883269,3.34256896755865,3.32290879411521,4.90581298095177,6.94499896120861,3.33080217481875,3.98724809259115,3.32722746776129,3.35161419604922,3.32401848752798,3.35798826593084,3.81905500999106
S00016009,3,1,3,6.36980146827889,3.53096964878385,5.18947273555012,3.42205803638433,4.85528710912736,3.37133582005118,3.3657345242187,3.35205225634249,3.32220218090778,3.36514659469516,3.32830511921562,3.3331088254413,3.32289437689642,3.47946340208891,3.39539189392821,3.32192809488736,3.32406170506551,9.29428530627343,10.8651388291758,4.68285416857223,5.88256235399263,3.85056942152423,3.81529874916513,3.32718434495514,3.43911777337247,3.69858521848167
S00016076,3,1,3,3.33686891750929,3.37490036970135,3.64006558253289,3.32213005805599,3.36016759584855,3.68622036502273,3.32198580153487,3.322807870558,3.3220002278361,3.32205793159848,3.32197137508939,3.33051537667436,3.32194252176564,3.34076164054669,3.4203611281648,3.6808756715917,3.37709597802407,3.38066019304709,3.72376605000112,3.3227357779801,3.33529744750168,3.32295204490714,3.32527127079596,3.3225771616267,3.32479620519454,3.60677384404868
S00016077,3,1,3,3.32864979773979,3.43855900692367,3.77408069077541,3.32221660504549,3.38227990006695,4.35082252399978,3.32202908000579,3.32365829102624,3.32246179332437,3.32205793159848,3.32201465399307,3.37635984887578,3.32195694849964,3.35829779072089,3.50337417930011,3.89110806002993,3.44131083453711,3.4176095142047,3.86327442010487,3.32303854260132,3.33888075625889,3.32741431836137,3.3275149202002,3.34583632745106,3.34926618799351,3.69815178816034
S00016003,3,1,4,3.58280887397225,3.46504718604421,4.95967743404167,3.3913965521103,5.02890945371961,3.32285112437559,3.35772089561481,3.32857799650447,3.32195694849964,3.33267929424883,3.32290879411521,3.32192809488736,3.32319710823933,3.53886093364021,3.34786404865714,3.32192809488736,3.32192809488736,6.18651244271505,8.40249537379715,3.36246988875021,3.88786640828726,3.32485379723617,3.37998131358038,3.32262042236168,3.41450089727989,3.64511367166792
S00016004,3,1,4,3.64764837479316,3.42905350476663,4.580223889632,3.36227349492074,4.51733869161753,3.32215890762938,3.33333785646448,3.32591883552303,3.32192809488736,3.32849183030485,3.32240410571339,3.32591883552303,3.32233199295572,3.45855261848062,3.34036286995042,3.33339510853961,3.32236083849133,6.30203384735913,7.97400323401134,3.33034327041723,3.52914628203026,3.32237526104286,3.34721208558565,3.3227357779801,3.36943856475376,3.63212859309436
S00016005,3,1,4,3.35299857765716,3.36621029174378,4.01683502464419,3.34811908446244,4.08433644572332,3.32228872357088,3.32596199617185,3.32528566428151,3.32195694849964,3.32355741988822,3.32217333219973,3.33124659930012,3.32211563305296,3.36037832413857,3.33067312270916,3.32308178950373,3.32240410571339,4.03949814525781,5.57240464739033,3.32449380925119,3.3661403357705,3.3227213590322,3.3305584000308,3.32393204856882,3.35008701076164,3.47592793853349
S00016070,3,1,4,3.32571740208725,3.33962200343082,3.59842476052772,3.32211563305296,3.54677101545863,3.44030111138299,3.32231756997163,3.32277903395914,3.32194252176564,3.32204350587426,3.32198580153487,3.32716997039999,3.32197137508939,3.3309455525137,3.36374579738837,3.48025219462163,3.34032013799121,3.35357736380624,3.66986582518594,3.3221012079057,3.33303724578944,3.32237526104286,3.32447940786325,3.32228872357088,3.33489716349201,3.49974385863286
S00016071,3,1,4,3.32515611774159,3.33091687811462,3.50559880520984,3.32220218090778,3.42508327418269,3.36577651001796,3.3220002278361,3.32308178950373,3.32201465399307,3.32211563305296,3.32195694849964,3.32192809488736,3.32194252176564,3.328247664788,3.34414674773333,3.41073456258347,3.33654047892369,3.3301281087195,3.59824608753958,3.32207235717846,3.33067312270916,3.32223102903898,3.32506974691863,3.32223102903898,3.32876467228402,3.46298152355755
S00016072,3,1,4,3.32696871158789,3.35072353444102,3.74142383973605,3.3221012079057,3.57000138909575,3.40197171479242,3.32204350587426,3.32246179332437,3.32194252176564,3.32192809488736,3.32195694849964,3.32463781522447,3.32194252176564,3.34895471921936,3.40336317159467,3.35908537247869,3.32771610283484,3.33193447043881,3.67156512617105,3.32217333219973,3.33245015864527,3.32264926213102,3.3248393994413,3.32211563305296,3.33778244026712,3.55479756692579
S00015997,3,1,6,4.49542655077681,3.36612634416878,4.12871407072922,3.34586470684836,4.84125863695991,3.32205793159848,3.32718434495514,3.33492575889042,3.32192809488736,3.37189336181144,3.32498337092454,3.32192809488736,3.32220218090778,3.3331231409455,3.3300420350547,3.32192809488736,3.32653734813995,7.91775992879688,10.4510797175507,4.00424968516238,5.37772763845193,3.35176965202408,3.73926485957932,3.32739994609742,3.34205688428348,3.35946494583082
S00015998,3,1,6,3.32192809488736,3.50525580093216,5.02497119188111,3.4111414751809,5.30014569437697,3.32194252176564,3.32361506140212,3.32498337092454,3.32192809488736,3.33925142745084,3.32313945002375,3.33320903098785,3.32204350587426,3.3279603583236,3.37719317455434,3.34131688740276,3.32285112437559,7.47427622169032,10.0385267203962,3.72843211225133,5.14185781978196,3.32295204490714,3.58012135888653,3.32462341527397,3.38085409994791,3.55638036421059
S00015999,3,1,6,4.2566634845435,3.70199255373134,6.12211980063354,3.4727476930995,6.08799314636232,3.32194252176564,3.32770173357701,3.32764425511443,3.32194252176564,3.36797206338306,3.32521369541769,3.32192809488736,3.3221444829148,3.35508676166836,3.41854079462716,3.33725438046577,3.32309620484979,7.74977223909154,10.3625301605126,3.89938834462999,4.95062704589236,3.32312503510979,3.73088989272847,3.32267810132385,3.44907269033239,3.74602247816073
S00016064,3,1,6,3.32986987231766,3.3273568284465,3.41318786108004,3.32442180087384,3.49398030399136,3.32420575417459,3.32195694849964,3.32221660504549,3.32192809488736,3.3225771616267,3.32194252176564,3.32192809488736,3.32194252176564,3.32368711005604,3.32531445082183,3.42076533500396,3.32913795139468,3.37849775111934,4.41964001145408,3.32300971061281,3.36518859760777,3.32204350587426,3.32496897442273,3.32231756997163,3.32332683079973,3.33601196425669
S00016065,3,1,6,3.42938832846485,3.37090357693756,3.87434451614564,3.33846720292929,4.01237201021777,3.32300971061281,3.32236083849133,3.32282228864129,3.32194252176564,3.32468101421362,3.32204350587426,3.32607708492313,3.32195694849964,3.3367689658548,3.34039135722008,3.43577525614841,3.33048669372393,4.02930268926286,7.32359975059961,3.33345235834282,3.55446606389588,3.32215890762938,3.34563765603734,3.34088979340502,3.32836257135524,3.37587351985015
S00016066,3,1,6,3.35010115878379,3.3399639891008,3.55344652176995,3.3602799881003,3.88130243195766,3.32420575417459,3.32224545288826,3.32334124369756,3.32194252176564,3.32192809488736,3.32198580153487,3.32192809488736,3.32195694849964,3.32466661469429,3.32709809547578,3.45217368653327,3.33902333337275,3.53171830997632,6.34400112410698,3.32409051603798,3.3876796121257,3.32202908000579,3.33300861293426,3.3227213590322,3.32622093295261,3.34306665209895
S00015956,4,0,0,4.67338116433949,4.35489641065004,6.68035952351371,3.66392522428047,6.29208415531816,3.32192809488736,3.45164632788395,3.33064444289481,3.32194252176564,3.36956419553557,3.32955418726354,3.33892353087257,3.33356685113426,4.16517231793717,3.49887632535432,3.44609739233421,3.32416254095205,10.1612833265147,11.2981082886245,3.68016679964048,5.43226795022753,3.32548715800264,4.4625235396672,3.32502655956801,3.93403520844846,4.03164221194961
S00015957,4,0,0,3.77432321458246,4.15146107931691,6.34941305050578,3.4727996718079,6.24482618463078,3.32192809488736,3.6916569897638,3.36182449432085,3.32192809488736,3.38765204347536,3.32768736417605,3.32570301290844,3.34278228195613,3.50493813164961,3.39709102017243,3.32355741988822,3.32365829102624,9.41031142131962,11.0526087364042,3.69056236347442,5.0835240036478,3.32192809488736,4.04157592735967,3.3230529583795,3.58752101440898,3.56430499536332
S00015958,4,0,0,3.62815533148034,4.55251233278531,7.15451232654183,3.60139939053183,6.84212402055808,3.37642931106992,3.54075884961872,3.35128909759887,3.32192809488736,3.43372062879856,3.33121793088395,3.32486819488736,3.33586908921291,3.81105994774008,3.52348668304774,3.32192809488736,3.3238744197187,9.88202549263316,11.0431074158993,3.43263877275075,4.62500741321491,3.32420575417459,3.95946415273352,3.32465221503124,3.98437060553627,3.77721980226152
S00015959,4,0,0,5.85359900117656,4.78395423023311,7.55141296430172,3.57127634281901,7.39247971684199,3.32192809488736,3.73154169806363,3.34794906560173,3.32192809488736,3.40479415314769,3.33263633409515,3.34022042516393,3.33631195580021,3.76107247078864,3.66915152147898,3.35121841432779,3.32636476664075,10.4871198126193,11.5572112796841,3.39833668766499,5.10141476181418,3.32318269390146,4.37635290247242,3.32352859826761,3.98787564195643,3.87750868867149
S00016025,4,0,0,3.32192809488736,3.46032319093225,4.40266079006605,3.35094978631021,4.08862501549948,3.3235718304826,3.32866415755805,3.32362947142076,3.32194252176564,3.32349977607121,3.3221444829148,3.32662363114831,3.32233199295572,3.35015774948499,3.33378150063115,3.42708316808113,3.32573179112255,3.33554042290529,7.13358818417396,3.32349977607121,3.38146335202095,3.32198580153487,3.33769682207709,3.32220218090778,3.36360564282223,3.37777621626231
S00016026,4,0,0,3.32966898982121,3.32793162453004,3.55387653702916,3.32223102903898,3.53109445263185,3.33584051250615,3.32251947862874,3.32485379723617,3.32194252176564,3.32466661469429,3.32198580153487,3.33585480093028,3.32192809488736,3.32254832041601,3.32476740831155,3.97486883815522,3.39252350735034,3.38175404074241,4.7654498794527,3.32250505751888,3.34731131636529,3.32220218090778,3.32696871158789,3.3233124177579,3.32424896610279,3.51125295997111
S00016027,4,0,0,3.32192809488736,3.57343512224329,5.15204547198944,3.34273962159978,4.68756464748911,3.32207235717846,3.3260339277173,3.32368711005604,3.32195694849964,3.32456581403462,3.32223102903898,3.3415303869973,3.3221012079057,3.3728546152238,3.51297269727549,3.48780788427173,3.33017114362624,3.39283944652829,5.72266001019375,3.32277903395914,3.39250976929473,3.3220002278361,3.32999899629648,3.32208678261419,3.40010068301548,4.07406865700987
S00015960,4,1,0,4.91501409976999,3.33342373372519,3.47019843955567,3.33169088691799,4.26901818066142,3.32234641579562,3.32315386479368,3.32902310657013,3.32194252176564,3.36436231577619,3.32445060465607,3.32192809488736,3.32215890762938,3.32299529440248,3.32466661469429,3.32345654169693,3.32462341527397,10.6059404030958,10.9506222347081,3.67056844561957,7.08822747911569,3.32266368179949,4.04249550803491,3.32545837490823,3.32400408139443,3.3329799795108
S00015961,4,1,0,5.61333715885921,3.56069050180893,5.75599581419433,3.57833494868161,6.10595040110385,3.32192809488736,3.33077349756979,3.3327222531233,3.32192809488736,3.38233524253165,3.32622093295261,3.32640791395105,3.32259158201583,3.41458207678142,3.36061711233004,3.32192809488736,3.32292321118992,10.8629412832578,10.9194842225739,5.49349042723407,6.00862134204999,3.32768736417605,4.2798204123438,3.32469541358922,3.38433997489091,3.47303355282339
S00016028,4,1,0,3.33709735243396,3.39837773531862,4.15237814540104,3.34327989292778,3.92553426425427,3.32319710823933,3.32360065123955,3.32250505751888,3.32198580153487,3.32358624093304,3.32204350587426,3.32283670658048,3.32197137508939,3.35186856983266,3.38955304552299,3.39022743684069,3.32432098310705,3.3518120462011,6.56789829042524,3.32352859826761,3.37572063972005,3.32202908000579,3.33098856304375,3.32201465399307,3.33927993667514,3.619518655675
S00016029,4,1,0,3.39503537159448,3.34096098451886,3.67628997841226,3.33656904176912,3.64542498870726,3.32198580153487,3.32204350587426,3.32262042236168,3.32192809488736,3.32279345233062,3.32192809488736,3.32528566428151,3.32192809488736,3.33051537667436,3.33147592612319,3.43064657064744,3.32540080699661,3.50289066402827,6.99717157573766,3.32791725741865,3.47015938534625,3.32198580153487,3.3390375903092,3.32205793159848,3.32560228463811,3.34178654481223
S00016030,4,1,0,3.40337680668708,3.34913877707708,3.84480743199721,3.35791791012533,3.99503219247754,3.32204350587426,3.32263484231841,3.32253389959445,3.32192809488736,3.32224545288826,3.32198580153487,3.32804655627074,3.32195694849964,3.32728496283117,3.33008507252901,3.38619015062376,3.32465221503124,3.78612584113622,8.17977774903974,3.33243583646163,3.56898061426009,3.3220002278361,3.36858677875381,3.32198580153487,3.33123226516325,3.35353502147283
S00015982,5,0,0,3.35425467218474,4.13621599984608,6.0837516186338,3.44587234252443,5.93742208088146,3.4883864666099,3.35087908641257,3.33242151413581,3.32211563305296,3.34454447395471,3.32449380925119,3.32306737401364,3.32266368179949,3.36922915580324,3.53505759489484,3.40379943064667,3.32842002120705,6.88805034541717,8.15096781380421,3.35316800251757,3.78592713073378,3.35012945441187,3.36105244789835,3.3233124177579,3.4451572454672,4.30253839996594
S00015983,5,0,0,3.50285248486741,4.38192704193948,6.96125056848264,3.74038793246835,7.03280394155174,3.85383600403792,3.43048600507572,3.34384838109539,3.32321152243318,3.40157585938017,3.33121793088395,3.32645105997097,3.32521369541769,3.63542937107182,3.85295765086565,3.34340782229781,3.32913795139468,8.86162013921896,10.5422334757553,3.98054633172687,4.74228652795985,3.89787933020837,4.05139820573771,3.32978378324419,3.69898519246573,4.44074627382076
S00016049,5,0,0,3.32540080699661,3.48036853734721,3.60699882573193,3.32225987659333,3.38886456600123,4.85816007718985,3.32215890762938,3.32328359124227,3.32355741988822,3.32251947862874,3.32207235717846,3.33456827566613,3.32192809488736,3.33345235834282,3.58698086125546,3.44217385323731,3.36572052868075,3.4073119580551,4.11135688390604,3.32236083849133,3.33159057586624,3.35364793160043,3.33015679879996,3.32716997039999,3.32962593993264,3.59298318862288
S00016050,5,0,0,3.34197151939671,3.59469185650949,4.46281143222668,3.32223102903898,3.53546824155634,5.86680909229777,3.32264926213102,3.32791725741865,3.32198580153487,3.33018548830988,3.32233199295572,3.45049865679162,3.32207235717846,3.33250744595804,3.73521887618911,5.31984550486144,3.61357879904433,3.48582608929515,4.98991556423957,3.32341330602698,3.37091752228538,3.34685763421738,3.33045801020322,3.32563106486156,3.33402473145973,4.50588457982584
S00015991,5,0,1,3.70510428160815,3.34123147871753,3.37405180327271,3.33551183968755,3.81028885165326,3.32198580153487,3.34408992074993,3.33732575119418,3.32192809488736,3.36070138107983,3.32721309363579,3.33979300639912,3.32230314684335,3.32228872357088,3.32419134991089,3.32306737401364,3.32228872357088,4.47899768273881,10.2424813950565,4.01592568999025,4.93968263803201,3.32889389521384,3.66476725535642,3.32452261159581,3.32267810132385,3.32390323443151
S00015992,5,0,1,3.72587200726282,3.45680614923047,3.96779572992498,3.45051185360141,4.57008034752651,3.32309620484979,3.32584689823882,3.3307161413617,3.32194252176564,3.32989856753393,3.32436419158408,3.35343621786178,3.32233199295572,3.32639353165766,3.34279650179459,3.3573830938476,3.3227213590322,4.68063941963985,9.69145931340165,4.20370233137602,5.11455859413759,3.33694030730879,3.57211355648423,3.32300971061281,3.33421070383966,3.3270118408398
S00015993,5,0,1,4.78931192564509,3.57754967700892,4.6528707799868,3.48926032880775,5.28136071640448,3.32312503510979,3.35294209828193,3.36065924732021,3.32192809488736,3.36441834984034,3.33652619728892,3.33183417632267,3.32371592851016,3.3419999749202,3.34468649246552,3.37144734564191,3.32276461544356,9.7395257955157,10.3836897142694,3.32192809488736,5.23804545397155,3.50683040751271,3.94790923463878,3.34437403328573,3.33396750436567,3.33070180195338
S00016058,5,0,1,3.33342373372519,3.32264926213102,3.32371592851016,3.32211563305296,3.32192809488736,3.32318269390146,3.32205793159848,3.32264926213102,3.32192809488736,3.32192809488736,3.32195694849964,3.32192809488736,3.32192809488736,3.3220002278361,3.32234641579562,3.3924960311083,3.33018548830988,3.43782696154275,3.95197005089524,3.32695433488406,3.37221385078457,3.32217333219973,3.32505535127874,3.32293762812056,3.3221444829148,3.32390323443151
S00016059,5,0,1,3.3270118408398,3.32290879411521,3.32469541358922,3.32230314684335,3.32645105997097,3.32256274109342,3.32207235717846,3.32313945002375,3.32195694849964,3.32192809488736,3.32198580153487,3.32192809488736,3.32192809488736,3.32211563305296,3.32238968345021,3.3458079474955,3.32532884387659,3.40379943064667,3.96294688907463,3.32829075582322,3.35714376973154,3.32220218090778,3.3268536939456,3.32542959123956,3.32207235717846,3.32295204490714
S00016060,5,0,1,3.3612209296317,3.33388165946809,3.41069386501067,3.32215890762938,3.47369600987318,3.4153665765511,3.32192809488736,3.33193447043881,3.3221012079057,3.33078783626552,3.32237526104286,3.32192809488736,3.32192809488736,3.32476740831155,3.33559758764194,4.05797873032507,3.86224308068156,4.19132576144581,6.66044806811538,3.37501162009012,3.77845040733805,3.32882210612624,3.34212801783086,3.44555456536861,3.3273568284465,3.33325197409157
S00015984,5,1,0,3.54106872943091,3.85937327003899,5.54409894247125,3.4340276746636,5.32933173130799,3.39202885491283,3.33529744750168,3.33070180195338,3.32195694849964,3.34991722367283,3.32463781522447,3.32192809488736,3.32220218090778,3.33320903098785,3.7075689633722,3.34745306278325,3.32544398314568,8.34255163437834,9.0342363531084,3.33763974046078,3.65192422188765,3.33226395916691,3.39835037034596,3.32761551502437,3.3865212749855,4.15948387573535
S00015985,5,1,0,3.72063964108459,3.60682121152931,4.9245369997301,3.42806197095318,4.65908540549602,3.34804824570544,3.32567423412026,3.32509853776749,3.3220002278361,3.34718373268066,3.32334124369756,3.32719871936707,3.3221012079057,3.32702621697059,3.62622885003042,3.33432513646672,3.32459461494177,8.28772253608679,8.47314073561876,3.33368133484022,3.50755364243765,3.32583251035152,3.37638763415477,3.32393204856882,3.35790383855249,3.98908449645023
S00016051,5,1,0,3.32192809488736,3.40766545981036,3.57482812358744,3.3221444829148,3.33578335739443,3.76671175984954,3.32198580153487,3.32282228864129,3.32213005805599,3.32211563305296,3.3220002278361,3.34225604937839,3.32198580153487,3.3270549688024,3.55742234438542,3.76280589788443,3.35298445802064,3.344217778315,3.49643678325542,3.3221444829148,3.32656610971611,3.32427777333589,3.32538641465977,3.32241852783239,3.32714122086,3.66476725535642
S00015994,5,1,1,3.74249134062781,3.38526535935068,3.74365498690496,3.41469030901163,4.11966327735819,3.32259158201583,3.32244737163787,3.32610585567647,3.32194252176564,3.32583251035152,3.32309620484979,3.3227357779801,3.32198580153487,3.32259158201583,3.37073622224859,3.34426039498542,3.32355741988822,6.77151455963096,8.39488365147522,3.47802695096189,3.88490068912497,3.3260626993313,3.4354419116364,3.32378797212704,3.32842002120705,3.37790112312153
S00015995,5,1,1,3.4999606604657,3.35491756200348,3.52351177448721,3.35135977740708,3.91261154579493,3.32230314684335,3.32204350587426,3.32434978890219,3.32192809488736,3.32194252176564,3.32231756997163,3.33395319723746,3.32195694849964,3.33399611819645,3.34563765603734,3.32192809488736,3.32263484231841,4.06124048680467,7.20507379921611,3.34465808988176,3.50590362945435,3.3238744197187,3.36019569473236,3.32747180598541,3.32455141336543,3.36015354620141
S00015996,5,1,1,3.3302141772493,3.32231756997163,3.32498337092454,3.32347095329899,3.33095988949952,3.32197137508939,3.32197137508939,3.32409051603798,3.32194252176564,3.32192809488736,3.32195694849964,3.32192809488736,3.32192809488736,3.32253389959445,3.32234641579562,3.33234990037387,3.32234641579562,3.4601790033528,4.52464043783595,3.33022852150508,3.41848682376782,3.32228872357088,3.33405334415552,3.32236083849133,3.32211563305296,3.32253389959445
S00016061,5,1,1,3.36057497610925,3.33932269945529,3.38671439577224,3.32279345233062,3.4083042624843,3.32899439393547,3.32192809488736,3.32719871936707,3.32205793159848,3.34244096377917,3.32221660504549,3.32192809488736,3.32192809488736,3.3266523910044,3.34633288632379,3.57229549518321,3.71835066545063,4.53530026386776,6.72026478255235,3.33869538494313,3.76139166287834,3.323759155112,3.34643217759245,3.38574853322099,3.32745743429415,3.38081255066312
S00016062,5,1,1,3.32192809488736,3.3239176415721,3.33842441478356,3.32263484231841,3.34039135722008,3.32227430015421,3.32192809488736,3.3227213590322,3.32192809488736,3.32204350587426,3.32195694849964,3.32192809488736,3.32194252176564,3.32285112437559,3.32683931609555,3.38254275786869,3.32491138697885,3.37097330232872,3.81194363097616,3.32277903395914,3.33596910322922,3.32204350587426,3.32538641465977,3.32208678261419,3.32220218090778,3.33309450979504
S00016063,5,1,1,3.32192809488736,3.33609768249174,3.34386259042984,3.32220218090778,3.33753984219742,3.33239286905762,3.32192809488736,3.32263484231841,3.32218775662587,3.32192809488736,3.32215890762938,3.32192809488736,3.32250505751888,3.32282228864129,3.3270118408398,4.78700402245304,3.43761393312099,3.91195038102463,6.03621098474096,3.32488259239487,3.56104502490095,3.3227213590322,3.33698313949289,3.32488259239487,3.32283670658048,3.35162832910278
S00015968,6,0,0,3.47630391215328,4.73748126547257,7.39041920230876,3.84109757807337,7.14521889873443,3.71858082240738,3.51840924386967,3.34906798837225,3.32236083849133,3.39283944652829,3.32721309363579,3.32192809488736,3.32522808947767,3.63703054796503,3.87077897252578,3.34468649246552,3.33318040154189,9.16492653110924,10.3771100806053,3.57125206850944,5.26600690002364,3.4458193845257,3.51247974691963,3.32586128598262,3.6889076785384,4.62598931954343
S00015969,6,0,0,3.51110111997789,4.5053828490623,7.17642450777994,3.822862686277,7.30507767749538,3.72627538907473,3.55259840180413,3.35873382660528,3.32299529440248,3.387169506797,3.33127526714661,3.32192809488736,3.32834820853482,3.57840741375362,3.77645145671073,3.32540080699661,3.33216368795453,9.01653114107448,11.2556430600788,4.69780161473751,5.67097626179981,4.06328721220618,4.10321226167555,3.33481137389589,3.73047693031733,4.39718687894321
S00015970,6,0,0,3.35491756200348,4.11446697726599,5.78239545898993,3.37816477987163,5.18785086744523,3.33659760404906,3.32583251035152,3.32939631882882,3.32195694849964,3.32358624093304,3.32218775662587,3.32192809488736,3.32205793159848,3.34155885122287,3.37008056273169,3.35947900218544,3.33116059234252,4.42199746687528,7.61460679078891,3.3315475832803,3.51098722949467,3.32406170506551,3.34739636588726,3.33161923687844,3.52111357068251,3.57039006580009
S00016037,6,0,0,3.32192809488736,3.55921034396889,4.01181763304537,3.32230314684335,3.37336980626997,4.52963981759965,3.32211563305296,3.32386001214648,3.32256274109342,3.32223102903898,3.32207235717846,3.36103840686572,3.32195694849964,3.3275149202002,3.58914026151027,3.99382831345886,3.43362716708478,3.4635439905208,4.35095685610942,3.35627060402219,3.33599767738902,3.35605927483608,3.33078783626552,3.32517051237605,3.35957739283328,3.91482280783989
S00016038,6,0,0,3.32192809488736,3.42143876150751,3.79143902587244,3.32208678261419,3.36437632449626,3.98755735392927,3.32192809488736,3.322807870558,3.3221012079057,3.32192809488736,3.32194252176564,3.36315705669115,3.32194252176564,3.32604831359602,3.37339764919421,3.74340725199067,3.40083845974644,3.37706820638406,3.89367285188923,3.33159057586624,3.32689682663604,3.33151892084455,3.32445060465607,3.32322593648301,3.34275384185873,3.37670712640698
S00015971,6,1,0,4.67322850148825,4.12407166985544,6.37489167790343,3.70721554571642,6.7532154118017,3.87753813593467,3.89508930387733,3.49630894482473,3.33035761338953,3.65397717863634,3.34753810394967,3.33752557045224,3.33689747385301,3.42650630202183,3.44377902201923,3.33999248424772,3.32263484231841,10.6490211589843,11.6808874480204,7.04158140278863,6.4199719720949,6.29808823577417,4.54175023081777,3.35743939963513,3.44077948939096,3.41409493123937
S00015972,6,1,0,3.87412807696368,3.97232504155715,6.79507207834531,3.82250582456275,6.38761758192158,3.65711404586012,3.42003768113469,3.36716135636102,3.322807870558,3.39466504358686,3.33018548830988,3.33375288254338,3.32532884387659,3.80768464324311,3.84326030579973,3.32192809488736,3.3266523910044,8.66433278886412,10.6859092337215,4.53038292603625,4.39437694495706,3.69946279388635,3.84234531440272,3.32864979773979,3.65306001710456,3.9191398266681
S00015973,6,1,0,5.00294099984843,4.36007627069638,7.26432248793228,4.33070180195338,7.11073280727489,4.23627064822302,3.44234639504381,3.38617635212594,3.32653734813995,3.3710569683502,3.33456827566613,3.32352859826761,3.33265065428852,4.77842412332985,4.14468271236358,3.34379154235804,3.33328060211727,9.91578812474174,11.5389692025364,4.79992656118733,4.99871903964093,4.0877258969505,4.32904464067112,3.34895471921936,3.93342156280763,4.35728455343134
S00016039,6,1,0,3.32342771806093,3.46113561515862,3.94430561907479,3.32224545288826,3.36999684006484,4.07415431044334,3.32244737163787,3.32373033752135,3.3221444829148,3.32591883552303,3.32208678261419,3.3337385732866,3.32195694849964,3.32601954169512,3.46730556874202,3.49178897512515,3.36697958365104,3.38468533702273,4.54357011968253,3.32250505751888,3.33592624092836,3.32729933624063,3.32709809547578,3.32843438331255,3.33594052850348,3.39584427620252
S00016040,6,1,0,3.32810401870778,3.46786635273041,3.70729286322689,3.32205793159848,3.41481206056585,3.71055850298645,3.32244737163787,3.32279345233062,3.32202908000579,3.32293762812056,3.32224545288826,3.32747180598541,3.32197137508939,3.33259337266217,3.51728829311125,3.50973384042439,3.36002709321982,3.35510086074475,4.9759052735237,3.32293762812056,3.33319471633589,3.32688244921584,3.3287503134662,3.32299529440248,3.32527127079596,3.75097088401245
S00016041,6,1,0,3.32192809488736,3.40951313571867,3.6754433561793,3.32215890762938,3.33425361713848,3.63509266579145,3.32201465399307,3.32263484231841,3.32198580153487,3.32238968345021,3.32204350587426,3.32590444835314,3.32194252176564,3.3273568284465,3.47726284934917,3.54642531485412,3.35994278507408,3.34465808988176,3.82097541660516,3.32213005805599,3.32718434495514,3.3235718304826,3.32542959123956,3.32238968345021,3.33562616916088,3.71113143387221
