sample,target,PGE2,PGD2,PGF2a.Isoprostanes,TXB2,LTB4,X9,X12,X13.TriHOME,X9.1,X10.e.DiHO,X9.2,X10.DiHOME,X15,X16.DiHODE,X9.3,X10.DiHODE,X14,X15.DiHETrE,X11,X12.DiHETrE,X8,X9.DiHETrE,X5,X6.DiHETrE,X17,X18.DiHETE,X19,X20.DiHDoPE,X13.HODE,X9.HODE,X13.HOTE,X9.HOTE,X15.HETE,X12.HETE,X11.HETE,X5.HETE,X12.HEPE,X9.HEPE,X5.HEPE,X17.HDoHE,X12.13..EpOME,X15.16..EpODE,X9.10..EpODE,X13.KODE,X9.KODE,X5.KETE
CRS_28,0,3.34860636084634,3.35256645418446,3.4131391068333,3.72777236656643,3.33694601834015,3.46318299041983,3.55073324322223,3.66660209028492,3.89323016802861,3.3577828173601,3.35411923594496,3.34349878739315,3.35115338265968,3.54826891706365,3.94191759875362,3.517104323621,4.5171900109598,4.14393538880655,3.38427641925203,3.37443302436494,3.50062871532504,3.89710873733285,3.46449053275368,5.81246331271797,3.48008929904213,3.42285731567217,4.62635969867003,3.60034588316475,3.53089975391278,3.33224104064706,3.33224104064706,4.59087982554929,3.64600593416834,3.59079840516116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_14,0,3.34874798008805,3.3393711624072,NaN,4.90682519195084,3.46187426196007,3.47879582432219,3.48267277460659,3.48138161511229,3.54208962231726,3.33175393600938,3.38012542899196,3.37373728960979,3.38137198061049,3.63675684944635,3.44845697667143,3.44263038046611,4.19760122945624,3.9220684187612,3.34065341371152,3.36536219667433,3.59199530097325,6.45118868805514,3.56421230397963,5.71695359230188,3.3956989809964,3.33340083362216,3.46710206763007,3.42527667358075,3.56177091413245,3.34065341371152,3.34065341371152,4.10254392048364,3.36857839803272,3.48138161511229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_45,0,3.34108057768224,NaN,3.36620189720609,4.16097180425384,3.33120933024801,3.54456451715009,3.58359610255189,3.95871649189523,4.0702725335654,3.43010325173171,3.35115338265968,3.35918941362864,3.48008929904213,3.4865393342899,3.56054866817512,3.45741568392709,4.12999512032324,3.87761076994741,3.45504967004941,3.37401562377503,3.48138161511229,4.35745629094288,3.4534701690148,3.98172846659963,3.37164806998202,3.3393711624072,3.38910419415046,3.85784567393616,3.49296066087071,3.351577449462,3.351577449462,4.31024122280434,3.5346393618028,3.33463119913708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_48,0,3.33014819183573,3.33052111319602,3.33851569462705,4.37841729010936,3.36997451319976,3.48138161511229,3.48267277460659,3.65634076618645,4.59685406303227,3.33723154108697,3.3589082040656,3.3779066742865,3.47361029727091,3.46187426196007,3.49935353321316,3.46056434522046,4.00886691067259,3.81338513309899,3.45807222196419,3.35792353871603,3.45320675063609,4.79694239822283,3.42178074180506,3.81543607090657,3.34321450242431,3.33314318241276,3.3453452754884,3.73645767611299,3.4505699181304,3.33100863418563,3.33100863418563,3.99355118855444,3.38689921574375,3.32413949337076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_35,0,3.36648168881045,3.34619670432788,3.33823042593818,4.54835277331676,3.41679111092328,3.52715042739304,3.93249965979652,3.96242316334375,5.1976546946967,3.42554524085312,3.34818141969148,3.36129673999297,3.47101052751301,3.66091036749597,3.49679978264213,3.40062536299734,5.03115872736735,4.3853371554186,4.11508652709763,3.48008929904213,3.65405052637665,4.92593487549224,3.6947286740123,4.57280722634845,3.36143711903247,3.34888958542936,3.38303237575232,3.57756659505737,4.03198090754276,3.43170852944861,3.43170852944861,4.39222398807438,3.52213611990503,3.42541096346638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_59,0,3.32935900194725,3.32208101245721,NaN,4.42617349296655,3.32614037982314,3.7906302631753,3.60272291282748,3.84082977787422,4.63218909779564,3.36606198105307,3.34676404452453,3.34321450242431,3.35002192807265,3.53214736723419,3.42661901026579,3.35792353871603,4.73328057687641,4.97721763436936,3.57514771850673,3.5246454521471,3.53712705932313,5.39227070618297,3.40335499047736,4.07712675815637,3.37331968765219,3.34136528341339,3.37067206447022,3.33195452842539,3.80927448985458,3.34036856744935,3.34036856744935,4.88257653714204,3.67113935599895,3.34676404452453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_02,0,3.33737428127282,3.35072919117021,3.36368132797901,4.61462975759623,3.35101199935427,3.7822659659285,3.52589848344874,3.92966224753441,4.99542301081853,3.4143574689961,3.3600327135877,3.37248412092522,3.48396277959335,3.48782588810873,3.64023220863101,3.40253664437393,4.29635755326655,4.02579424772787,3.3766571235943,3.39898510408225,3.50952356955383,4.7654626098075,3.45202077236954,4.02756457362244,3.35595218956507,3.35030487492025,3.37998685674704,NaN,3.51584362760759,3.33666043907453,3.33666043907453,4.15531532287343,3.51205491611976,3.33680323577359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_46,0,3.33680323577359,3.32544973986793,3.37150868104216,4.0633855891329,3.33894349192494,3.59079840516116,3.55932538585742,3.62511148018638,3.99716954296495,3.35284890247855,3.35270768524366,3.35651570710273,3.47101052751301,3.47231099799752,3.48008929904213,3.3992586101062,4.41944720330798,4.35040106420861,3.42002959402976,3.41598035300008,3.46840606445129,5.95881113044089,3.46318299041983,3.9115612061971,3.39652121375508,3.349031176873,3.35426031508548,3.35468346975033,3.80824499637386,3.33561759476465,3.33561759476465,3.8061838028775,3.51458182897403,3.3234334828342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_40,0,3.34250354482364,3.339798706149,3.33468839991106,4.92118113250341,3.32546413157305,3.7102432939896,3.71464556961949,4.86287982152243,4.92118113250341,3.44964588699607,3.36592205132932,3.37776788875384,3.44103721622675,3.45925323804121,3.48525163213536,3.40648769066622,5.3254814014297,5.08315548905684,3.56664956938176,3.44395667471973,3.49679978264213,5.18977080266604,3.51836391893964,3.71464556961949,3.3657821080322,3.33226968873998,3.34491937256302,3.39240535579665,4.02667968222021,3.35143610771083,3.35143610771083,4.28973415160544,3.87170962143313,3.33737428127282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_05,0,3.35440138043142,3.34179223669156,3.32973212733418,4.39222398807438,NaN,3.51331892578992,3.53214736723419,3.54332760043347,3.7632670852572,3.33651762824019,3.34803974482086,3.3625596598829,3.46449053275368,3.48138161511229,3.57998142281639,3.39583605233625,4.22408968073635,3.98081500074306,3.37749027762908,3.33708878677701,3.51962241548382,4.68922310949051,3.62628025626847,4.35745629094288,3.39130580766642,3.34789805603618,3.38054106588464,3.517104323621,3.62861497166716,NaN,NaN,3.89614007212066,3.43504713212506,3.4503059696204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_09,0,3.35341363322914,3.32222237466019,3.32631298816496,4.61462975759623,3.39473911679359,4.01869114024203,3.55196382956603,4.19602783559074,4.07456023855318,3.37526746343229,3.35876757872643,3.36396160879416,3.39583605233625,3.72450184766446,3.52213611990503,3.42339530149349,4.74946132659655,4.6948044353949,3.46840606445129,3.4406386501202,3.56908272425087,5.61172243547304,3.444221787319,4.97263016649639,3.36536219667433,3.33295707236286,3.43877721767249,3.42688732779271,3.75260303026182,3.34449334386826,3.34449334386826,4.1349306105822,3.56543145136517,3.37095099057019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_47,0,3.34959740372537,3.3295599276084,3.35072919117021,5.10427962190655,3.46318299041983,3.64715791164258,4.94947143436216,4.57885661597698,4.138211582079,3.403491336376,3.38123352805208,3.40390029677449,3.58720174831893,3.56421230397963,3.52087981516885,3.49039555891892,4.56063181372059,4.78652527081842,3.47231099799752,3.50952356955383,3.64600593416834,5.933068362213,3.64600593416834,4.16821198673726,3.41368072815803,3.34789805603618,3.36969539822857,3.43531388687423,4.22177192905346,3.36494216306131,3.36494216306131,4.35040106420861,3.6835437563227,3.34278796990833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_57,0,3.33458829706822,3.32224689526525,3.32357759468005,4.45934243109622,3.32609722451071,3.50952356955383,3.57514771850673,3.84786064558866,4.88257653714204,3.41069929142004,3.35806424634726,3.37582348813639,3.42715559542625,3.45925323804121,3.39898510408225,3.36536219667433,4.2934175726257,4.13739203846206,3.89420078834456,3.51584362760759,3.48267277460659,4.39907810194822,3.45925323804121,3.6835437563227,3.34449334386826,3.34036856744935,3.35030487492025,3.36199849863685,3.57029776456384,3.38993019299029,3.38993019299029,4.17541601563915,3.74078080152631,3.327764957241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_12,0,3.33965620564604,3.33375860620635,3.3354889727056,4.46588568053894,3.3436409088733,3.46318299041983,3.49552121018208,3.50952356955383,3.81235856980168,3.33851569462705,3.35299010589183,3.3518600914291,3.36452200712194,3.61807886944625,3.47101052751301,3.36298038762193,4.04514936922261,3.85585418920057,3.34307233893011,3.35341363322914,3.53712705932313,5.75752042110363,3.46579689110968,4.78652527081842,3.38993019299029,3.33501726035675,3.41137743191056,NaN,3.38067958491002,3.3303346645654,3.3303346645654,3.9661203357571,3.42836218284402,3.37943243462901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_38,0,3.33026294713705,NaN,3.37707376075483,4.6379950372273,3.33310023607059,3.52840128586553,3.55932538585742,3.75367298993667,4.72239170190308,3.37818420530524,3.36774007997312,3.37095099057019,3.37415477072347,3.7299486008023,3.74401466535923,3.61925335446907,4.28456151161376,4.00797047264657,3.43117363531648,3.36871807036188,3.57877451418853,5.64381694793592,3.46579689110968,4.84792877768052,3.50825622876155,3.35918941362864,3.59558004206994,3.50825622876155,3.37915514365117,3.33480279465569,3.33480279465569,4.07456023855318,3.43518051566503,3.41598035300008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_20,0,3.38455272774208,3.36815929989392,NaN,4.07968872009001,3.34193452637708,3.40089855826724,3.61337134456275,3.48782588810873,3.63443528352729,3.32765000306374,3.34733116170221,3.34619670432788,3.37067206447022,3.85585418920057,3.46449053275368,3.37276269694165,4.20466034405955,4.15126135755157,3.37122986275389,3.38634744417174,3.6169034275067,4.8226608153508,3.56664956938176,6.63224843648031,3.37304121917705,3.34619670432788,3.81030324922235,3.64138880375333,3.37929379580213,3.32599652376125,3.32599652376125,4.00527781163197,3.37818420530524,3.60864840868989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_01,0,3.33219806744102,3.3380877704383,3.37498937069867,5.54221594474788,3.40117170181345,3.5057182023785,3.33994119257803,3.77596076452213,4.36447718326548,3.35918941362864,3.3992586101062,3.39980546664945,3.44514929795296,3.79167239884454,3.7135462594352,3.49296066087071,4.95413301657088,4.68922310949051,3.48008929904213,3.44660561096695,3.75260303026182,6.87034794969743,3.66432809505835,5.55147418194136,3.54456451715009,3.34264576437523,3.48138161511229,3.41881601460808,3.58600086738344,3.35299010589183,3.35299010589183,4.49176589079385,3.52589848344874,3.46710206763007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_32,0,3.35848628691945,3.32523384706145,3.36857839803272,4.8021228903082,3.36704110928614,3.53712705932313,3.59438611778618,3.6824204804338,4.22254492675134,3.35299010589183,3.35834562044629,3.36368132797901,3.4503059696204,3.46840606445129,3.47361029727091,3.40335499047736,4.2576624000924,4.05038328188974,3.43264411724349,3.37359810238781,3.54703517365372,5.74681364510733,3.54085058097833,3.89710873733285,3.40485408711482,3.35750133346339,3.3935040665459,NaN,3.52087981516885,3.32875605701048,3.32875605701048,3.92397062653975,3.503175703164,3.3355175563764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_03,0,3.35072919117021,3.34619670432788,3.32657186196254,4.99089315891231,3.33450248910291,3.62159945998777,3.70361459033159,3.61807886944625,3.97807112778329,3.3383730673335,3.3491727544217,3.34945586784515,3.37290196478068,3.57393675768737,3.45820349372614,3.39693215447102,4.00617592382042,3.81850702117697,3.37025357418165,3.34676404452453,3.58840163048777,6.12305860055928,3.57998142281639,5.29640748118281,3.39583605233625,3.34065341371152,3.46449053275368,3.3881399307431,3.36326080463272,3.32654310050106,3.32654310050106,4.01244710299967,3.49679978264213,3.41760141347704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
