sample,target,Pre.vs..Post,X1.Methylhistidine.,X3.Methylhistidine.,Alanine,allo.Isoleucine,alpha.Aminoadipic.acid,alpha.Amino.N.butyric.acid,Arginine,Asparagine,Aspartic.Acid,beta.Alanine.,beta.Aminoisobutyric.acid,Citrulline,Cystathionine.1,Cystine,Ethanolamine,Glutamic.Acid,Glutamine,Glycine,Histidine,Hydroxylysine.2,Hydroxyproline,Isoleucine,Leucine,Lysine,Methionine,Ornithine,Phenylalanine,Phosphoethanolamine,Proline,Sarcosine,Serine,Taurine,Threonine,Tryptophan,Tyrosine,Valine
ms2418-37,0,0,4.33554756862125,3.88528150074267,8.67614538229716,3.59470379811355,3.51572506551774,5.24027997904285,6.43771212981714,6.14690770423842,3.63839826223585,3.89426482631943,3.4789847439439,4.96730235502904,3.39580315640239,6.65910110841572,4.11263341698525,5.78305323006573,8.3048746814365,7.43092584526459,6.20533190413546,3.46441995572807,4.12606428007053,6.49709816620027,7.46016835256232,7.98810976617747,4.97540549278306,6.2214382525885,6.15783398379552,3.51522043701032,7.76459164757417,3.53971716564286,6.55725537173204,5.76026619633934,7.23823752987921,6.12457835140457,6.20244906713451,8.31207382111189
ms2418-38,0,0,4.28208390621972,3.87649730122218,8.6505200929132,3.60465255572293,3.51164513933635,5.2533766713138,6.5962255434845,6.17912285575766,3.61417977714315,3.86239187706783,3.48021341162807,5.0358526115479,3.3956112485038,6.68519310536035,4.13272488815661,5.86752833216375,8.36436100245171,7.54918783275305,6.33120359646224,3.46703161824899,4.14850302075263,6.53719975994389,7.50067061780687,8.03136597064119,5.07355462959065,6.14233991247037,6.18334160247898,3.44523671820175,7.77189547984743,3.55044513440635,6.62776732319031,5.81888123010688,7.28125869892383,6.1026455350191,6.34399224414209,8.3236835077088
ms2418-39,0,0,3.99652433171541,3.77208623224604,8.47284799408357,3.58155612665299,3.99301308820185,5.1411629961191,5.64208924945647,4.78303226987685,3.56836050555426,3.90207357931074,3.50101869593946,4.4733388404304,3.66034680448894,5.87625171186282,4.11220803144748,5.43087735235347,8.10997426383183,6.57031567875245,6.82400150424946,3.46754034205384,4.04197010513839,7.87420371139143,8.67225878594479,8.71680265979254,9.53668083339024,5.10536798580914,7.8320108413317,3.47555186690754,6.55336818376123,3.78886316580425,5.69461558160556,5.49677230525003,8.19565665790343,6.4774943889703,6.35571756049548,9.54051515986817
ms2418-40,0,0,3.91532011411069,3.7402475961591,8.2204441121218,3.57099716359681,4.04062946104854,5.13592471247907,5.53068567980301,4.71688666552295,3.52777098875335,3.78313182806203,3.49059580094808,4.49339755602153,3.64579387007999,5.81445301006019,4.00915902911839,5.59893088052621,7.94089202758152,6.44630255421595,6.78618074313215,3.47270870783917,3.96899388217464,7.95072676500722,8.73109225548805,8.9183659583319,9.6743571886049,5.02226127161463,7.79586238501078,3.41573162925564,6.52272432255525,3.79842384547786,5.72398169724031,5.28278079231102,8.15734289277913,6.47312124843006,6.24731233862957,9.57000993048061
ms1860-1,0,1,4.84719518658939,4.15934662499196,8.63038945309817,3.54449775072751,3.5432607767418,5.10215839199798,6.41102958565724,5.70253842194716,3.62615874766283,3.71373979877778,3.49754849988246,5.53210184831432,3.43859892599067,5.59750435808204,4.03843618165611,6.27903849650937,9.51343784369453,7.95504538901312,6.47355152924869,3.44912552904652,4.32727058927851,6.12501457538854,6.91914936328767,7.58028796764782,4.72413727080136,6.1743584770473,5.94836489523454,3.4432751117658,7.66912245997269,3.57333816774584,6.87155907249834,5.79076943183537,6.88862393247582,6.11937070352766,6.05049952077785,8.15089624584753
ms1860-2,0,1,4.66548373255265,4.1124749546795,8.63492900154818,3.54672163472937,3.52849630677991,5.1761551932407,6.38049742963695,5.74315408758964,3.6315234064789,3.70966559946405,3.5008912628898,5.46510924088546,3.44267814822229,5.60184802715565,3.94012915533393,6.25267110861629,9.46793704657586,7.92986199474333,6.29658955658962,3.44901984968297,4.23407973205022,6.03039125995948,6.93929711194141,7.53497125089592,4.74154788292038,6.08770044204343,5.96384399836248,3.43966302719111,7.78157151183994,3.5608494367271,6.70068523284763,5.7576953516695,6.84128002624077,6.0687739794463,6.12445428257968,8.0537233742804
ms1860-3,0,1,4.40155538114557,3.92743191076616,8.17108470247038,3.55755713389812,3.89584546893754,4.940782231718,6.15866623368361,4.33457542619877,3.66419836929191,3.66081455450135,3.51362970251631,5.52373444189176,3.86738253587587,4.57857044685869,3.94487718198511,6.09338058866365,9.12577145208684,7.10215209165739,7.07679529231107,3.45928734191925,3.9993686828089,7.74507191298033,8.46253662693902,8.6334057798704,9.03013575146612,5.6759965389643,7.74845116952697,3.41567755320177,6.57511110184676,4.08771741203138,6.07774930629439,5.49387785986351,7.80484928512059,6.54890203455634,5.97187229002585,9.34335785123778
ms1860-4,0,1,4.42488178890369,3.94692732274114,8.13307335193785,3.56939387203612,3.86156834451753,4.87358683690503,6.18887958065536,4.32979095752986,3.56648640123085,3.64480228743543,3.49482519059568,5.36171573096505,3.82848941723321,4.47691951941701,3.99224273002383,5.95036576078628,9.31426555583209,7.21101511470631,7.10335495774573,3.44825344270056,4.07778134508606,7.68596466956938,8.45906311054264,8.40768075360452,9.01012943899429,5.54966609067401,7.75315054751682,3.41383776031549,6.48828683841217,4.05832515519893,6.23348546632741,5.55610748625024,7.73688827265687,6.60756556483633,5.88411677962562,9.31714666302005
ms1863-17,0,1,4.48922178722254,4.06438278696318,9.11151286089152,3.80502411826483,3.65588987641878,5.41111096071686,7.54059148684044,6.49253741265465,3.81637442783349,3.75037068102406,3.45729222140427,5.39818959064823,3.43658829366012,4.25892589725292,4.11896598235089,6.87340227682872,9.56816856741489,7.44729486107605,6.799087306074,3.47561671383739,4.23437868933761,7.14990865166661,7.95115355491043,8.7983716757255,5.67900709950342,6.17810110643823,6.552169542712,3.41872967673653,7.94035706089146,3.76126399451678,6.83131231143764,5.44455774754511,7.47779792483681,6.44781224372049,7.16080223045777,8.86368359059899
ms1863-18,0,1,4.33498294798696,4.0374612956909,9.00038316498339,3.80151049002811,3.66817586897014,5.37483083385167,7.00516191443536,6.26217567162296,3.74124045201212,3.77692514275342,3.4682965740513,5.27432503406591,3.43291933185725,4.11270013274936,4.05390199475507,6.82842975476207,9.3532403549888,7.19159127218525,6.58971855184663,3.47000315793563,4.15713266281495,6.89690270826791,7.75353968948838,8.60188181780759,5.33045801020322,6.18187975834826,6.36263469865289,3.40752950784726,7.70354095128044,3.73874622322944,6.53357424936643,5.19796365352614,7.31643812637956,6.35667028375338,6.9304535007831,8.66856202547129
ms1863-19,0,1,3.95645631281483,3.83639883273273,8.35500216431639,3.81117300718459,4.06418443746938,5.4666369076273,5.99782078713391,4.85275295768042,3.60980223187776,3.74185524833065,3.48049779603947,5.20184554545463,3.55417133057473,3.82844879624433,4.01706672418983,6.72943177041325,8.92066637302437,6.16389718955498,7.099361487666,3.46814014477825,3.94407130654592,8.25990799923275,9.01966300028762,9.08073813057186,9.36722034017926,5.34069043959511,7.72539216311448,3.39600874368406,6.6097785972187,3.85995961227055,5.38989028058757,5.15170866344619,7.85218865291969,6.61854554809791,6.13878989963584,9.83044833916613
ms1863-20,0,1,4.01222002476998,3.84171151870425,8.41326192036851,3.83004231212789,4.11637307478958,5.49309328086189,6.99690616174188,4.90320220341698,3.65518006897893,3.77192782372527,3.46735774389088,5.20552154271483,3.58918821149086,3.79182448769491,4.11792771665476,6.50751875784744,8.99203505944149,6.37813009094676,7.17450629150168,3.46347859865136,4.04233790725589,8.27252808130467,8.99626783883639,9.02098938095828,9.46884027824834,5.20922329591368,7.72032909002464,3.41466325171528,6.57029746093161,3.82482893985456,5.78253699681413,5.28422168542941,7.91177545705279,6.73208600142334,6.22583789068678,9.85739929143168
ms1864-25,0,1,4.09852904265655,3.86414651643508,8.62968628923173,3.64502141667946,3.55275823064614,4.99482859932045,6.26165492079251,5.98993145431398,3.62403068878169,3.66938966201284,3.5418493314792,5.06651117086964,3.40082480064256,4.33341657748204,4.23816012923141,6.42921088158319,9.22179952253664,7.03842301191147,6.34396382788711,3.43361381491711,4.29730882338891,6.38742802866008,7.34115051373296,7.65956426767213,5.05357188244359,6.08966127530746,6.03115255042121,3.39680340563858,8.18988187028437,3.52045996555082,6.46834382539195,5.74032856108042,6.68826849571967,6.48552826309924,6.80657282091567,8.30615832168925
ms1864-26,0,1,3.98771195974149,3.8015208367862,8.66502780137892,3.65891980066448,3.56347543959227,5.03149665425984,6.68285416857223,6.11412336217132,3.62996271611785,3.64474461631262,3.54789397067095,5.06341665413717,3.40419467649539,4.22023707452666,4.13651953255056,6.34041984392724,9.1936389482437,7.1898334521782,6.31673588084419,3.4372810132262,4.21796738847836,6.4502000467035,7.29577903439817,7.78627550951886,5.14039830338493,5.96129456378282,6.00294999830185,NaN,8.18572385413014,3.50864415326986,6.54288483579329,5.55194353340585,6.62214701954134,6.43922251799289,6.70575816415275,8.23291061684002
ms1864-27,0,1,3.79286576138007,3.67264031580347,8.28540638047656,3.63175620060602,3.83476177193603,4.9485027334193,5.51475665393727,4.66577931786084,3.56049486556273,3.67110084930906,3.57081506108082,5.1145044575985,3.48749921212145,3.73077036313381,4.08401322514599,6.50817349607065,8.91819359985252,6.40648905123142,6.93330470453581,3.4482137898838,4.16118631377039,7.84210515871737,8.64629480692599,8.56720468995194,9.46144609097265,5.17952299306182,7.64923389911553,3.39491193948721,7.13457212260101,3.63412855752504,6.11937900431226,5.60501718894233,7.63897089716294,7.00514956050289,6.1546824387184,9.53972414370724
ms1864-28,0,1,3.73009646559547,3.65471048828597,8.26379453213685,3.66797157910278,3.82005639196617,4.85559609076015,5.57563907863352,4.67076670399501,3.54318652456517,3.63634620428569,3.57471915459001,5.08243009994595,3.50133722932669,3.63388452435591,4.07590908609115,6.39889586152304,8.91344535508424,6.32057312883098,6.94031124771702,3.44065990975911,4.08623178215972,7.84491034744058,8.5823316934642,8.58030304441441,9.6373041221062,5.11636891574668,7.58592547876395,3.3960772662681,7.15815219426426,3.63985727284372,5.94088556923262,5.3807329111891,7.59653789944979,6.97266164032211,6.23504345558833,9.35155744161171
ms1868-25,0,1,4.14180061165247,4.06729452146853,9.25496646884294,3.80592182043092,3.61846185661681,5.69481056297988,7.29777377062612,6.3310064837195,3.80315469317927,3.66041526518371,3.49502993709819,5.3869247300739,3.4437127280935,6.46048374650577,4.26626182890847,6.1474247474386,9.60713239200803,7.50145188413169,6.90324318383258,3.48531089166056,4.31315150747782,6.93535719966031,7.92844435103761,7.90298342062077,5.4590741794539,5.81095458891891,6.40116282546118,3.4109922872209,8.22314062534027,3.63931321125586,6.67314933661248,6.01820017881323,7.295326302319,6.12802732595457,6.79138562607955,8.75245056329662
ms1868-26,0,1,4.03688132130986,3.89747278727088,9.06749593952887,3.75423547041561,3.58277275226316,5.5467555841623,6.99480484491384,6.29296023489441,3.72857360255936,3.58722095429149,3.48665002302106,5.21304004441664,3.41898597719468,5.55874518749221,4.07507048400931,6.29986738541927,9.42187022056171,7.26215781504983,6.83564874378266,3.44751307702089,4.19459140277373,6.69676310098453,7.64603229593571,7.89712846712729,5.20143782950403,5.69252484006394,6.13996670691913,3.40547507438752,7.92220795959762,3.59195462281806,6.65969055803128,5.72593742819202,7.11141113868325,5.84459404732212,6.53653164630678,8.48624857503536
ms1868-27,0,1,3.77017360711176,3.82676201577631,8.5922641666974,3.78876922165757,3.96428772249173,5.48848930140445,5.57431953116729,5.1717032289777,3.58604411644661,3.60208862905744,3.53825257610566,5.34557379155796,3.57389556714703,4.97703258314884,4.23275284076896,6.01109975580911,9.07583182459074,6.36328323563915,7.35927341435288,3.47304654510149,4.13635546874861,8.20136038965682,9.00038401008779,8.30346752151929,9.32683392436484,4.85263312380199,7.7203523494683,3.39873343273698,6.82829772690607,3.65688530806142,5.64471866355521,5.92748880161521,7.95530175904734,6.57085300100055,6.07289254947668,9.7661613140915
ms1868-28,0,1,3.68650052718322,3.77111438606282,8.51523975806989,3.73707018576527,3.92705258109655,5.35391958538628,5.30638984813191,4.92092684153539,3.5713734359732,3.59355695315666,3.54386702651599,5.18517277514125,3.56389027710255,4.99318975943718,4.04504100117777,6.01606168088173,8.81967808155613,6.18428029441938,7.05115998907442,3.45633305690261,4.03406601387197,8.08519039900415,8.83890734366128,8.49590498083676,9.4565554542597,4.73446034433704,7.69532852834444,3.39090151305981,6.62716176342814,3.63260558053648,5.47270870783917,5.74588806566267,7.83680970097828,6.52001201220395,6.03470873974217,9.79748660873929
ms1869-1,0,1,3.98468959732454,3.78252389204336,8.58783563542558,3.62704645939241,3.48202217465515,5.35506208795313,6.69678674348109,6.22211093953348,3.61796841867557,3.7172102990196,3.46487733809154,5.12828102651392,3.40386758420842,5.77968521588072,3.98048235553826,5.43968961966772,9.53801719552167,7.18835344592461,6.12672305484212,3.41612362004048,4.12318610102064,6.26426993565881,7.13908982080705,7.71383119860287,5.06694593993539,5.7915614472059,5.92930339042725,3.44831952830666,7.75508452344916,3.58298946895292,6.3990702383901,5.43205075764545,7.22406439870588,5.81578034258224,6.1804243883438,8.02252150735155
ms1869-2,0,1,4.07887450943556,3.84378289759757,8.55828179456469,3.62362108657226,3.47330636609593,5.39789877334209,6.76390549079182,6.35089499419162,3.61612240464668,3.69416702441398,3.48206090905607,5.14912113854604,3.39897963343286,5.66921956564273,3.99078245257508,5.40526402317274,9.56712158002533,7.21310130264814,6.2968721684571,3.41832489907452,4.13788054250463,6.14775848793534,7.03556342963128,7.57323135876476,5.0540322814562,5.68329221852398,5.89267516513594,3.42130410135201,7.71617674884678,3.5687617827979,6.53564086491358,5.4869074058398,7.20598869018601,5.69942947798715,5.98447542490412,7.87563509834788
ms1869-3,0,1,3.78159052626667,3.66560879526634,8.41949338522822,3.62896018879855,3.72158046259808,5.45020829643112,6.23361775955572,4.73804360585258,3.71066869967463,3.60441534643246,3.46135829674356,5.09964447269933,3.4740595824776,3.9369864991228,4.07516463710468,6.3098892079531,8.9154187181854,6.54069066712679,6.79955879959747,3.42081922069363,4.06849884629981,7.65815148824525,8.45008619564472,8.38325327179509,9.25957686169761,5.1616902050157,7.55073909098917,NaN,6.71170276090443,3.75556060280461,5.84511364661797,5.13223957122753,7.94441280437028,6.51038915690715,6.0091971076868,9.08586783489635
ms1869-4,0,1,3.77951188100706,3.69533688110081,8.90527146443841,3.62431149167117,3.75591305403952,5.37277105339112,7.77779645039668,6.08063208341914,5.17874252291951,3.73248629302994,3.45214732317857,5.11795679826458,3.50029217673417,3.97403364507934,4.49360890941236,8.35895750757968,7.60882032891654,7.47632254622814,7.43152351194506,3.42925440831021,4.14469902515414,7.83491090220226,8.70429827125685,8.879174274903,9.53198862936134,5.45750564730239,7.75824520482996,3.34634707120913,7.27843273122449,3.74631276642546,7.39825202319075,6.22197951961211,8.30927534024517,6.65339828828423,6.64087249860488,9.28001048757733
ms1871-17,0,1,4.5117147084125,4.01306021446117,7.65765715282827,3.52494126566186,3.47890710873746,4.92469850838293,6.16155114861504,6.26050747780475,3.5724531568317,3.60015079287889,3.48979980291652,4.99754081526404,3.39694037209151,6.43558859271082,3.83953638861154,5.6182210329914,9.23086274289405,6.99359398337538,6.40745812793775,3.42002420260128,4.13356352574111,6.20973018055135,7.06337458678348,7.67082617619523,4.88313690448343,5.59493365472853,5.81620288523186,3.44235966663578,7.04830158681069,3.47649834282713,6.67973905761675,5.38936030437288,7.34016967581086,5.96904224819466,5.73750830608406,8.01833873766178
ms1871-18,0,1,4.37527580538616,3.91199830169935,7.6934423517457,3.5183588827484,3.46141068741587,4.86659646477579,6.04237730906471,5.98840520853831,3.57745299864024,3.61532212349471,3.47453987721534,4.92316820071662,3.39006230892908,6.31455514911487,3.78208350253694,5.56651380015735,9.06571501020155,6.81586870264245,6.16442427199749,3.41882410851864,4.00274751952335,6.00259676686741,6.90624845342809,7.5848294961413,4.81134257974037,5.52254543890839,5.72017994703374,3.43004435758785,7.00378773339045,3.4757334309664,6.49741916310734,5.11542866436598,7.23491512400489,5.87727799764607,5.57802089130231,7.96770294682768
ms1871-19,0,1,4.17442239866988,3.81999510283637,8.22868595644626,3.52832126339897,3.71502573597203,4.78243477644509,5.46642156539948,5.04190441632055,3.53428576068565,3.62379664461634,3.47431922111034,5.06864501731699,3.51118969524936,5.68495054853575,3.90089578231823,4.96913667241798,9.37075125881518,6.36127182128595,6.92762983383734,3.425123567862,4.00516640674821,7.21547669835281,7.98163463463933,8.72385476954023,9.15391728243933,4.89088439617963,7.31472461806259,3.45123749230046,6.28671669187491,3.67199529818489,5.95678153607924,5.32343852699192,8.16565070309146,6.38383387004169,5.9889005068945,8.98749397212608
ms1871-20,0,1,4.17613923228261,3.79804014309083,8.40015449198968,3.56349984510101,3.68269688742323,4.75303217939798,5.50928095996142,5.03565030025229,3.4657916680319,3.60452209543972,3.46117491440654,5.03250643389888,3.50299247018461,5.36773448955115,3.99733757584117,4.77607766128111,9.33513573898466,6.43237820471793,7.18100412759982,3.42617080871046,3.99680450089617,7.21288056634438,8.04488258565938,8.50613934779306,9.14293694274122,4.76644675049144,7.32621733692667,3.37388481340543,6.21695727632969,3.6665634622995,5.80954563913901,5.22258433853607,8.1501488846056,6.45239281327482,5.91085975543556,9.07195300995586
ms1873-1,0,1,4.25541008977479,4.03287665631421,8.10391616197658,3.49669242613819,3.4408326327127,5.47401738678595,6.85045190655344,6.10845545666968,3.66171540151408,3.5913443128151,3.55557077789617,5.87412807696368,3.42970968612529,6.704408601289,3.8300118792689,5.94960729939986,7.74720141106081,7.30750776194843,6.10141896419149,3.43549525193444,4.0617070847916,6.03230365278612,6.97691347822467,7.8101744372913,5.31615298472016,6.11202866465989,6.16921149248451,3.35819931276352,7.62467338352837,3.51350337858921,6.48161701505442,5.54789088682621,7.45341633679394,5.79812570719366,6.14817352083561,7.85156229088054
ms1873-2,0,1,4.49940583784435,4.0451983069619,8.10473345122727,3.5031197177782,3.43979598467276,5.46808147942772,7.10311677333471,6.23402606649177,3.75483406802428,3.62090306485371,3.58722095429149,5.86347267011251,3.42361850671916,6.74134158783113,3.87542622525641,6.0513438218366,8.03230530600826,7.52567192201814,6.27240024174945,3.44012832477884,4.16854576710851,6.06530303049188,6.97715969390354,7.84328606295542,5.31594293958026,6.20728184084894,6.19142249592367,3.36908953294767,7.64624907799441,3.51390757622713,6.70617135356413,5.61620476133434,7.44723038186618,5.83563611268397,6.18239832639745,7.92183974722242
ms1873-3,0,1,4.06791401408847,3.87241509483119,8.05599384499268,3.52234456065747,3.67530785050462,5.41103636708752,6.40506826259288,5.20658852805227,3.53584145530037,3.51696065989882,3.52161614244144,5.5543801062302,3.5910689904754,6.08089638745338,3.91236244681858,5.8939203461575,7.75384050051806,6.50234333281975,6.85705289450761,3.44470681725977,3.9592601150175,7.6242369087342,8.37958110996568,8.76331230609325,9.2113690255223,5.26734852020245,7.63007414597005,3.33976450731194,6.67530785050462,3.71662880382628,5.78122855346812,5.68708029004152,8.06356441947814,6.36867931264607,5.85876431508645,9.11793862232714
ms1873-4,0,1,4.00027047996346,3.74930899658178,7.85638444157976,3.55205731122362,3.65842858487741,5.42439474994254,5.89363645209206,5.13149894266089,3.51714968814021,3.53531892902125,3.53230449000454,5.54088590839223,3.59030259950627,5.91539182683338,3.81255983377073,5.76852841283285,7.64773830373,6.19619587722019,6.71558042330008,3.43577525614841,3.90888974697372,7.60005413014364,8.34351175655871,8.64536518069316,9.28247826276988,5.26397335480341,7.65650280603447,3.32192809488736,6.65073871442807,3.70798853442093,5.54867088948512,5.42104147789145,7.9575449419077,6.46275254978576,5.83059506399791,9.10775507566399
ms1874-10,0,1,4.58265836088411,4.01453383329546,8.42202018073917,3.60104275859835,3.5179559304781,5.35345033307765,6.62072862033186,6.18546023469021,3.84346132504805,3.66352679508257,3.50742678533885,5.66326206342043,3.46833567871949,6.85089066360211,3.92781114072435,6.55052824862345,8.17308194868358,7.55512132274268,6.45798820176763,3.43230470266055,3.99770790178788,6.67009959779075,7.46416996765732,8.12044577636393,5.13257273007851,6.45645298734495,6.12123925006607,3.46884394297464,7.94396761110514,3.49730578429842,6.67148870061963,5.85633837289449,7.60921716023835,6.02539208103707,6.5186106707767,8.34615379014992
ms1874-11,0,1,4.2037884533086,3.80654060007922,8.42494139789637,3.57228336665041,3.78850823359269,5.31128149188551,5.78405110662709,4.68101627938768,3.55231558431578,3.63273352595054,3.4748383582381,5.42946532692508,3.6878109634618,6.00460251217523,3.86352222835803,6.29367763489026,7.72417820842401,6.7143513114234,7.09673201877036,3.42794133250948,3.79779120047889,7.88485247022843,8.6875793436558,8.79422414413537,9.1864200832367,5.3643202887998,7.64519078654563,3.43327997055726,6.72029898901148,3.81241607665794,5.74710269979434,5.50243244740035,8.26121768334366,6.36742523559359,5.86824968340479,9.33839232284144
ms1874-12,0,1,4.66849926877655,3.92107446909026,8.46100460993347,3.60787473591132,3.83853835694505,5.33920866255804,5.85093940614951,4.73607445481086,3.63574278467403,3.67811698862824,3.4967052070933,5.44117801659582,3.68582804657398,6.11982095212187,3.96685494408082,6.0494064181722,7.99246425013437,6.95569291169429,6.99307084848607,3.43473496644252,3.90174543743774,7.41156013625705,8.18713478647028,8.67877828641376,9.31801850888508,5.43984251689667,7.44453952685694,3.46966460716453,6.77337925120335,3.79726205475805,6.02388517389233,5.94602664937564,7.99957840094675,6.44517380264792,5.92327993958804,9.31117407394526
ms1874-9,0,1,4.62480276525295,4.15168837126362,8.52420161811708,3.59587359607944,3.53370038527632,5.35291032766167,6.70768352941997,6.22267513609943,3.99559305611434,3.654080322831,3.49905497779734,5.76714891889243,3.46271983628012,6.80007545207035,3.90790974004877,6.44263502462292,8.01875822829528,7.58369131725366,6.55730898891062,3.43307962685377,4.04567012142845,6.64297732085207,7.50682247529532,8.19444710950792,5.16347457981998,6.46334617103698,6.21230668841936,3.44392485793374,7.96833905398419,3.51727569320958,6.96983314800344,5.81771022586771,7.66949596206104,6.08920575173804,6.62226418025348,8.38971005889964
ms1875-17,0,1,4.132157297938,3.93163578580566,8.28086771969087,3.54888046258322,3.44886131612154,5.2819133402657,7.11450029316519,6.27848105312823,3.60416623469425,3.57367747998455,3.4972546810771,5.51828018997683,3.41773101966153,6.87340227682872,3.87356715162175,6.2475573007722,8.01265470526108,8.47619250777205,6.38205158995702,3.42506984270616,4.05114584712241,6.04406619685655,7.03675057518501,8.13369400516288,4.98487184668411,6.49697677562503,5.93531594260329,3.47851887002659,7.82216353674023,3.51736389021045,6.94904227827322,6.10951100643051,7.55529084360697,5.92112923030973,6.2470122507971,7.9334504808179
ms1875-18,0,1,4.00238748706906,3.90660202774259,8.34090002734384,3.56756978439936,3.44712952398957,5.31751753322536,6.72290450433442,6.20327947639702,3.54295136745747,3.58951183218173,3.49722912878761,5.4419780596567,3.41440618208775,6.77591705744527,3.92455600168655,5.85027936723144,7.98180699766098,8.51741074267421,6.6271821960935,3.42338992262821,4.01926601594036,5.92090302922463,6.97295796603599,8.02176508452123,4.89042237192466,6.40136423693754,5.82867219753073,3.43931728038272,7.74435285898504,3.49911877688023,6.84057149488032,6.1092289053852,7.50063954954346,5.81399661759171,6.19946034141748,7.87680668430265
ms1875-19,0,1,3.89033967828991,3.76218933427533,8.25910626618643,3.47954100736632,3.70209232172287,5.11562841503468,5.81620544571915,4.44438878324593,3.50156652982549,3.56017690006997,3.47583717159893,5.27150784880163,3.72003763108956,6.13445301753338,3.81879944409415,5.85374619700876,7.47395977144476,7.42119888935925,7.14274936044688,3.42950884597616,3.87742034327547,7.54284305852901,8.3246819141788,8.83299220144438,9.11567756818553,5.71559964131545,7.64241132876515,3.45986436224127,6.47591659297897,4.03127167257659,5.81147103052984,5.83255081440552,8.22597522364769,6.6188714581236,6.27620631079668,9.01400344808734
ms1875-20,0,1,3.8328697656712,3.75917714376166,8.4857894680377,3.48146686726422,3.70801061372797,5.01612186947902,5.96522556496714,4.79932048147104,3.45982502727698,3.56339001706028,3.48032975748114,5.37987737526194,3.72288128600112,6.08796769617019,3.83398301100712,5.48038146373759,7.52135781101362,7.53275721340183,7.12445841837908,3.42822280652089,3.8703647195834,7.46301423112997,8.26990042957776,8.98605932082439,9.18650848103575,5.79238166259775,7.61240705589413,3.42223300068305,6.62352452054117,4.04703227488738,5.85173155409746,5.73506991033315,8.23518661802555,6.65334812595715,6.51136208509614,9.18197091862991
ms1878-41,0,1,4.30032876310035,3.89905959136031,8.9266737445994,3.55222949842233,3.47474752272471,5.13872847463909,6.48365779753783,6.24525225214938,3.61198676518457,3.68255082528719,3.59358085506095,5.45407387419041,3.43266549501644,7.0692306276298,4.07486503774303,6.34032013799121,7.99964379069038,7.80250473304265,6.44143866025831,3.42877219279602,4.27964957855709,6.10321855738802,7.07015315312285,7.70074279098425,4.92877298957379,5.89885408251776,6.0555535932956,3.42828981604917,7.40743348405363,3.51051891858141,6.37658385245373,5.64391678169402,6.90460090570932,6.19448897081514,6.3034373824235,8.0435976849151
ms1878-42,0,1,4.33166939227976,3.85301755557258,8.88504289496609,3.55680950601585,3.4735791277893,5.16516427649497,6.32738198056614,6.18883211772684,3.61002674182982,3.61333126469052,3.59573040646359,5.35269144437539,3.42859801979762,7.1252016357854,3.98698425846398,6.57827606813036,7.90785087040056,7.69217818113987,6.21358835887455,3.43617516792103,4.27461949471604,5.98472832723985,6.94975668948258,7.57166846803899,4.78956755198078,5.78339902922447,5.90504035551548,3.38645229701046,7.23191427597386,3.48717760838915,6.41127369706752,5.59058106206327,6.80513636158801,6.03883999546208,6.24518758928625,7.93452298850963
ms1878-43,0,1,4.01223790624196,3.74896565870053,8.05919409901673,3.5365254298435,3.89759863423203,4.93964503026537,5.33875598972463,4.74656537719573,3.52619404017692,3.60987313353188,3.59353305085637,5.26969148773524,3.60006751460097,6.46121748738378,3.89560315149602,6.2217591711175,7.53509104208237,6.65912537622816,6.77345574050451,3.44403091115839,4.04623784167575,7.81495026219741,8.61397579671244,8.54501580495101,9.25364400455651,4.88223708144031,7.59256392729311,3.41956585752421,5.9563564080933,3.62123137380211,5.55180821837389,5.44789652810839,7.70458566508286,6.45987255689051,5.9934026421828,9.28872306613088
ms1878-44,0,1,3.981441700608,3.73742718272906,7.91668144960153,3.54410203443215,3.85003927819097,4.85718978333934,5.23188164460861,4.65491093776608,3.51006311876304,3.56791045587868,3.57164040845937,5.22056986811837,3.58577979636576,6.26222830023706,3.81249822533356,6.14216833862222,7.51108925680537,6.48055757426814,6.72397896772984,3.43897145069506,3.98352265592722,7.81963880820984,8.65352583606003,8.38032598874239,9.23981092032848,4.76301313164836,7.58520217858078,3.36103840686572,5.87024633974902,3.60075738956359,5.52282473874175,5.23314413212061,7.70092377208973,6.56509903108044,5.87403706442846,9.37129116383309
ms2418-10,0,1,4.7544011785424,3.98365945570742,7.76121744594947,3.57922843028578,3.45838200415601,4.65266431118127,6.70761037383696,6.28371624027882,3.57473126266284,3.77643040038753,3.52685756986166,5.74026648838049,3.38027230104117,6.13497043708197,4.04961334376623,4.98300269842856,8.38841515591529,7.77269462327289,6.4859661268484,3.43533522512356,4.12210115924935,6.34920071434468,7.24575519223885,7.3886493487539,4.83549968977098,6.04854572494096,5.93462736499626,3.43488171940713,7.13844281404441,3.53964273085588,6.54353764179023,5.47297508612399,7.0053528253966,6.03144372054953,5.84104472670817,8.15130124322329
