sample,target,Propylene.glycol,Oxalacetic.acid,Alanine_2TMS,X2.Hydroxybutyric.acid,Sarcosine,Leucine_1TMS,X2.Aminobutyric.acid,Isoleucine_1TMS,Valine,Serine_2TMS,Ethanolamine,Leucine_2TMS,Isoleucine_2TMS,Proline,Succinic.acid,Glycine,Glyceric.acid,Serine_3TMS,Alanine_3TMS,Threonine,Thymine,Hydrocinnamic.acid,Beta.Alanine,Aspartic.acid,Pyroglutamic.acid,X4.aminobutyric.acid,Creatinine,Phenyllactic.acid,Hypotaurine,Glutamic.acid,X5.Aminopentanoic.acid,Phenylalanine,P.Hydroxyphenylacetic.acid,Lauric.acid,Ribose,Fucose_1,Putrescine,Fucose_2,Glutamine,Phosphoethanolamine,Shikimic.acid,Hypoxanthine,Ornithine,Citric.acid,Cadaverine,Caffeine,X1,X5.Anhydrosorbitol,Adenine,Fructose,Galactose,Glucose,Lysine,Histidine,Tyrosine,Paraxanthine,Indoleacetic.acid,N.Acetylornithine,Xanthine,N.Acetyl.D.galactosamine,Uric.acid,Myo.inositol,Arabinose,Tryptophan,Spermidine,Fructose.6.phosphate,N.Acetylneuraminate,Lactose,Maltose,Lactitol
Sa_pre_23,0,3.68537892621169,4.19012160877102,5.25229187380783,3.70271818317642,3.76960346053033,3.87211168846765,3.52830323560017,3.54874195642193,4.20783032585067,3.75462318370099,6.16706963691691,3.83199455346485,3.53992649723518,4.7785380925301,5.67209976163807,7.3008192756756,3.37406094248773,3.44354310360273,4.27779710888972,3.41883410591938,3.43764592747043,4.70445908710264,3.50327200872212,4.51606275509143,6.36693118943096,4.09056033657184,3.39560588307752,3.58419328669846,3.66341182393308,4.95249470253899,8.21215725798773,5.17444026901098,3.70346132263971,3.34696198084275,3.50793545887917,5.59778235914235,6.1909116596197,4.32435135872948,3.81784003255277,6.09493393080557,3.49774628888934,3.46409181504782,5.81415960573635,4.12257215127567,6.21918942484566,3.77582097726345,3.60646511954045,3.4060582344856,3.34696198084275,4.36702458634513,4.00508391352504,6.06786055653365,4.46510586183945,7.06317697697839,3.70532972910448,3.56757708266898,3.83197214815415,3.6222187210351,3.34696198084275,7.47196216121627,4.2508275259338,3.37297314982607,3.45476130349991,3.44682409920954,3.46057941104524,4.07781229601904,3.34696198084275,3.63721247111195,3.66443553864781,NaN
Sa_pre_24,0,3.58836074029163,4.57610376457121,5.11342345540921,3.70967878781139,3.86800009844252,3.72767717062477,3.53870814220098,3.4698686518509,3.88145800354886,3.88032894982496,6.59327620190907,3.78914737640162,3.4698686518509,4.41994474402019,6.00070790054821,6.61627752130633,3.40699263562401,3.55292711446829,3.74464031350071,3.4698686518509,3.4698686518509,3.66088616151392,3.4698686518509,3.83864479311232,6.40401916831819,3.55719573630409,3.64984934258441,3.40699263562401,3.5031967192625,4.25462649521937,7.35718362803819,4.10727244823552,3.53819185278606,3.57773495193965,3.51290351818812,5.96753467583104,5.38497287353608,4.62529159354561,4.11147474688979,6.4712787266456,3.55427402200732,3.70742616589392,4.59832616608941,5.68300525745129,5.06442551429892,4.25200997073184,3.98711615763165,3.4698686518509,3.50766276753286,4.66913259436764,5.33704553296595,4.83263082256441,4.13829403459667,6.01293322277963,4.44882463617395,3.40699263562401,3.67149682411209,3.65840482966923,3.52520051763888,8.20689839714152,4.76902921438623,3.4698686518509,3.4412353994312,3.47485589739789,3.4698686518509,4.07380523543925,4.32594488377649,3.8217745110713,3.88258617436577,NaN
Sa_pre_25,0,3.61233181498168,5.13443639950018,6.14275675719443,3.73264857851959,3.81761176798562,4.09975066145979,3.70074664849007,3.69573014685156,5.05853985611558,4.20535688952518,6.99852256105528,4.86413530883235,4.17281126820872,6.68530213719592,6.65754228630283,8.60014226421077,3.6721374027936,4.63242865340579,4.37847352235372,3.93483984284789,3.48179119506824,4.89624604521522,3.54165962480642,5.45455189919802,6.62298338507501,3.58149511019743,3.41801965453506,3.48482138201895,3.67826243884483,5.75212868932557,9.82056948016957,5.28253462532011,4.70215763880567,3.43334213342267,3.85626171343339,5.41318006284739,8.04434710924354,4.20791296741649,4.53192851901268,6.06427818836306,3.48567693119708,3.6352021534385,5.65778846966496,4.00494458326208,6.63848693936898,4.04720891902671,3.41511185134056,3.43750778942231,3.37291890050427,4.82972839977421,4.20473159494021,6.61801553752387,4.85119269035493,7.10510034181083,3.91208497781838,3.94805118624445,4.73863493517719,3.57066485169698,3.5240309960569,5.78523808599854,4.18365046461596,3.6185566344764,3.66153439683568,3.52027826213656,3.60234511580247,4.37151310050553,3.37291890050427,4.16546382653999,4.12885456045286,NaN
Sa_pre_26,0,3.55164484595801,5.12151303575304,5.60443382522127,3.66271466279721,3.75308648655913,3.97974812750924,3.46680006016597,3.55648972411465,4.51310823219575,3.82085478246073,6.67119836421864,4.17669196300548,3.63428071931694,5.45043211363547,5.72865020857355,7.5533084391002,3.49013677231915,3.63473568317888,3.92947206097661,3.54431229127228,3.43886165730635,4.7658094946772,3.42932117348056,5.07743449668175,5.97007844304773,3.60237043620784,3.45009464046775,3.38171402427216,3.55938543713869,5.13025699113486,9.17894243347849,5.03354480694813,4.07389376311676,3.52368590771727,3.56381199724453,6.25742380097524,7.66548710597028,4.82197321349781,4.09199328442319,5.18238107474847,3.46023276472124,3.47379175495814,5.61883321122769,5.0735924030902,5.30905061460122,4.00250132041224,4.00311812147361,3.43651506308929,3.42932117348056,5.03344622407122,3.83007856108581,5.27625117700568,4.35774815058736,6.60753446815975,3.97178321252307,3.7305512937951,4.39036836743935,3.48327816639759,3.43074411045749,7.73860266861043,4.25483348287653,3.43869417001957,3.54477923445064,3.57741653313983,3.43463130302563,4.0063237543659,3.42932117348056,3.71685004878765,3.69752170091099,NaN
Sa_pre_27,0,3.79705971904901,4.74057027905464,6.35788126568645,4.05971564883906,3.69946592876181,4.5400927148671,3.61670343124199,3.93878448497871,5.11302364706368,3.8594182457584,5.04607484668349,4.58080081120879,3.92975307043354,5.66223540076538,7.34635515492672,7.98639144064102,3.54541358770868,3.74406537636197,4.13372009387814,3.54037290685976,3.48777680127574,4.88699644115849,3.48670693985032,5.35199897691058,6.13146125381952,3.73087274116619,3.48817567350418,3.54290770310326,3.58271127500822,6.43595871925552,9.10342495240297,5.25207798931353,3.54820818334869,3.43144396992276,3.59302957783539,5.64863548375248,8.27264238882302,4.37838376976892,4.84901078180904,3.83357027369418,3.63745706053234,3.677159437512,6.46379328191447,4.18492842501824,6.00325461748119,3.49737845034531,3.60913876909102,3.52935627468741,3.34285069003906,4.45982272542721,3.83977492259438,5.84244847876814,4.44522793661351,6.54167738267484,3.78283076708527,3.47682852043773,5.02616434039856,3.59435459506684,3.34285069003906,6.95629130853348,4.0479454295857,3.52966136963646,3.50763677155308,3.94867883987112,3.46919666862851,4.28006946223299,3.34285069003906,3.60862367816461,3.59651302771784,NaN
Sa_pre_28,0,3.61630578068624,4.24565617440194,4.71434208646155,3.58721826391025,3.72532008840684,3.79816212132155,3.52909424779579,3.52775748387574,4.85341924866105,4.02245288788901,5.49885987478641,4.3986853584477,3.79795201630183,4.80315634517799,5.51366681593129,7.19142526380633,3.52469937971122,3.56752296948651,4.71316028091251,3.45098369166656,3.52743365993778,3.97042121125527,3.43917655299956,4.31328003505463,6.69627583936607,3.49091418540538,3.47744949702179,3.50045750755766,3.67508098043309,4.2167733399599,7.08267715440056,4.15065497732591,3.55229623818851,3.50592754400189,3.51026589048422,6.47670201454021,6.81022944497955,5.01278548243212,3.36745714765893,5.38645707208255,3.57903548462381,3.51356797886934,5.16948782863052,5.26496926011069,3.91644254197235,4.36575920075051,3.69387220304056,3.44519655283151,3.40626091617844,4.46213723166499,3.71508241920255,5.83845605452761,4.27565804185731,6.30607260553337,4.22235977563794,3.47276258467107,5.44107193671573,3.50216374932608,3.40626091617844,8.27077991500326,4.37043742766145,3.45365370921061,3.53707493730983,3.66095354536706,3.43135645715854,4.14468231783645,3.40626091617844,3.55149327749884,3.55437079044478,NaN
Sa_pre_29,0,3.45498463151358,4.35832603077824,6.26570331279383,3.46507396610568,3.67599094136531,4.45715161223917,3.58339093042377,3.9472431959118,5.1879329389555,4.77029139763728,5.38953126358741,4.57419999373884,4.03615364406499,5.57098492548035,6.14985338712874,7.96989895975484,3.7662911487666,4.25500662988242,4.28834845805086,3.74326421794749,3.56566168676266,5.41713483705379,3.56531139901333,5.81168022204509,6.61734074881025,3.6486485143591,3.3655379074963,3.54722012497297,3.96980178652534,6.19297468196831,9.12239868897359,5.0491179975466,4.51909014872068,3.43082978517701,3.58771689431009,7.60473070111229,7.84452146309907,5.92172726605125,4.76175270418156,4.10729690607292,3.69919389619071,3.49697218328295,6.70843740117527,3.70596996728018,6.18109278129334,4.00907791151782,3.71962055423266,3.46826250063802,3.34249343375971,4.88928094444142,4.25830035018245,6.11000661085623,5.27635954015381,6.88457826107155,3.86827983712337,4.32731765271559,4.89707073669796,3.39557386009206,3.4318694623437,6.57472601865384,3.91830437702341,3.7857206253115,4.03968247850064,4.01028913992555,3.56683135008933,4.92776954022622,3.54607479197791,3.87111032228779,3.86890572992147,NaN
Sa_pre_30,0,4.20544786205556,4.49397393467577,5.59164834136751,3.85869151479552,3.88396710969605,4.39748197914072,3.5873092443391,3.77592899792886,5.07623430721185,4.47821633888162,5.30695886678275,4.67030815892906,3.93107824642035,5.60424026448896,5.98903127406834,7.10154271261158,3.42053413932096,4.14213883109294,3.99036668585917,3.63476129929472,3.46106464573359,5.3242626236477,3.42141174726427,4.51401285737323,6.23852728808281,3.53451019389139,3.51917543689679,3.48820520256653,3.68024216364857,4.54506358538332,9.53612627647713,4.82880024565441,3.55380147321672,3.45628687478071,3.42692329343997,5.25922912526363,7.45712615272932,4.11419755080776,4.25835367028371,6.01775847253917,3.75538592073401,3.72237937371409,5.96814747417311,5.11081915044553,5.80002135826817,3.99439662310182,3.78698673998353,3.46821009213845,3.41913919330985,4.55896245620512,5.0969596086466,5.51882810501803,4.34670727296544,6.14902894394922,4.03454989643225,3.67976762899564,4.04283736190641,3.53913133771337,3.48836943800306,7.03356974280039,4.33782985621713,3.41913919330985,3.77277712942219,3.51882172932862,3.41913919330985,3.690842454198,4.21039457575141,3.92811487970612,3.90929825119093,NaN
Sa_pre_31,0,3.54944159196735,4.2165650576156,4.65217110675744,3.89152543557623,3.73821433464774,3.76542422161166,3.4792329292579,3.42224607437472,4.24091985172698,3.85254324285931,5.3282446716728,4.05108180688637,3.45695627341594,5.07033670029323,6.16162709600999,6.4105999718224,3.37733063467592,3.50508447355041,4.01289860122587,3.42224607437472,3.42224607437472,3.76775109099851,3.42224607437472,3.60674188681775,5.41892853777956,3.47921592499608,3.61104720806875,3.37733063467592,3.54614993591963,3.81143876219816,7.84401595972384,3.695410027352,3.4544155134876,3.44629663457935,3.44959827187591,5.68462804573699,6.14103610621462,3.930489717112,3.64069316288876,6.52830129317853,3.6038749163191,3.54029398306431,4.11417866831935,5.75918338802683,5.61143004748434,3.81878127879148,3.98306146885718,3.42224607437472,3.42224607437472,4.53083286066356,5.50942340172655,4.34461559211061,3.67620949041336,5.2443452523846,3.93499730445775,3.41266204275443,3.84732220913289,3.42224607437472,3.42224607437472,8.00876483907328,4.68499339399068,3.42224607437472,3.37733063467592,3.37733063467592,3.42224607437472,3.72648609824879,3.71042343091801,3.78993852534788,3.75889735513314,NaN
Sa_pre_32,0,3.72501816411235,5.35705046688104,5.93737937258424,3.736915466243,3.56219438781368,4.10116096688602,3.50492963735645,3.65841057806992,4.38901872370039,4.29212805308586,6.01777286230884,4.20304463389822,3.70886939154659,5.90142984557247,6.23243500145981,7.49714632203851,3.4836700017981,3.85810062222139,4.07101379929447,3.60844167165789,3.40888429665995,5.59490670217451,3.4787864929927,4.76601039393002,5.50049922319692,3.71330036258394,3.35553979419861,3.62954974374006,3.64361095001644,5.45167037267784,8.86257693020938,4.87001669261043,4.31478231553975,3.41410663386223,3.70644509151587,5.46415388161475,7.13421619840255,4.27769988216973,4.27153124012552,4.42611513134848,3.87995717642397,3.87071820117379,5.98531820634522,4.8494129153574,6.27731158715056,3.44088908312493,3.69735575777949,3.55100175746814,3.35649340909277,4.2060327446681,5.30764958884644,5.7505074702025,4.55090530225221,6.57610544996164,3.4828678813926,4.00753757417414,4.44158160772728,3.5920450749982,3.36762642593203,6.69253445324245,4.11602902568557,3.57105833614346,3.59694100734796,3.66111770111492,3.67074919287302,4.15053897846457,3.35649340909277,4.48727586844359,4.3899731890422,NaN
Sa_pre_33,0,3.72069969268749,4.48614834711813,6.02327019128742,3.55159870820009,3.54292919969536,4.11145890089713,3.63321528192238,3.73112039301783,4.88863147010798,4.16863144449865,4.80429862996632,4.40692659951227,3.90753064568597,6.80800702634801,6.63689705943434,8.38109822378421,3.72886612742467,4.21214413902619,4.05671541691697,3.70910060802901,3.45087993062849,4.41470051347152,3.45362987657097,5.63720395546489,5.96345401994878,3.48402393330838,3.40439026432861,3.43653778032775,3.50463736843902,6.13391309156105,8.54228607105577,4.7269358151145,4.18951177367108,3.39262359351733,3.534390534884,6.92784530348887,7.55113526984552,5.32609378386191,5.61775219148335,4.17257067729766,3.57885714334513,3.46297012636431,7.47553149479687,3.56620201019562,4.33264357218305,3.67324857893275,3.53345244954098,3.45476370074222,3.33938763901241,4.96138510230582,4.18436203045948,6.0636619063106,4.92252633763796,6.4108309613791,3.48932730700838,4.03363423327803,4.83368002411019,3.45394903274779,3.46716601338122,6.22682595347551,3.94099556360233,3.53468692923108,3.67624608919701,3.72951594314018,3.61858165985435,4.22234030610254,3.33068706619872,3.95722829411265,3.9011707163442,NaN
Sa_pre_34,0,4.07455869975323,4.25689467692898,4.78184700607866,3.51265687161472,3.58864599757931,4.12322708613444,3.52405256934032,3.59465862596821,4.42340621239288,3.8100961824127,6.10175125865782,4.16804397388341,3.60110262281006,6.68245734547022,6.96586400369847,8.5099299648793,3.39994346964211,3.74804209326007,3.74596122729325,3.46730769817722,3.46216946323415,4.07161338279085,3.46648341876238,4.34577641805828,5.82563283484073,4.08386113382824,3.49378687274999,3.46555072204546,3.73449450114849,5.10216082892034,8.97959831812095,4.75575165589182,4.3741819173547,3.36581250137169,3.52574716089305,6.20691720256829,8.28886627768383,4.78985051814972,4.4577756258214,6.6921194005779,3.7573879222563,3.49578922289072,5.93882556185028,5.6597376587649,7.69789833098159,3.3784320615611,3.85586072755974,3.46696879915697,3.42617940636509,5.49757612085095,4.84671822241257,5.87659600430808,4.31797101148709,6.76913417612614,3.47947061593411,3.82685007771701,3.94948470497161,3.58109302202441,3.96265647138509,7.1685343680875,4.47128660935127,3.40310324068338,3.45672584380397,3.51528891838498,3.4818512979567,4.07261607286383,3.8022716703231,3.87263533365242,3.85865833166097,NaN
Sa_pre_35,0,3.68833371664125,4.74964649419832,5.53313684698021,3.49467982085591,4.05776010814373,4.3455251433065,3.5056028958695,3.84522802218941,4.58209442808054,4.38305376363239,6.84164593411617,4.29478221517971,3.80712472530642,5.87970195026555,6.09838802455478,7.7483510013569,3.5506147879682,3.77752535553718,3.73785729226836,3.54541771159175,3.56924114538781,4.80623306207358,3.44044791030527,5.0735659071325,6.5025483722826,3.93942368465198,3.65072792890047,3.73193926692308,3.95324368029574,5.67665807809747,9.54489883428935,5.49127424018415,4.19627588342295,3.39336696759459,3.64742105434097,7.08258848341541,8.66995489566572,5.51701739992544,5.28682577254955,4.73593286337551,3.72104612488808,3.53568765491318,6.53020471807905,4.23909562067033,6.01135876280284,4.11099892018186,3.80099902713164,3.47227092226091,3.36078603475693,4.51498144701031,3.6525274476019,6.40136497611708,4.80546572231263,7.04739998010131,3.89449964419257,4.03590202652058,4.96764516974916,3.47160883023132,3.48867390476253,7.71749189858251,4.39368058903347,3.46581882430436,3.65183999838618,3.57108456269847,3.54355353674766,4.5341326935651,3.38593135217405,3.4632612294247,3.36078603475693,NaN
Sa_pre_36,0,3.5200740169891,5.26106704848264,6.34628461232318,4.12327530523452,4.13493041079,3.97920383877701,3.79791048980337,3.57896451983975,5.21755776405927,4.11669095455155,5.24856719163521,4.9616232101767,4.05484908992387,6.15485399818095,5.66646084569712,7.53136585295922,3.62320765849996,4.56065122317489,3.93652284216039,3.84706644948399,3.49149923806938,5.17135013402703,3.58150366472957,5.05099847664418,5.65010950984044,3.52347935212495,3.5231031571481,3.54515615580403,3.73556255172206,5.41460647401582,9.0848643867163,5.03678464322914,4.93925230190824,3.41799594977687,3.66393595848989,6.80954331013477,7.66919672172487,5.25283355363406,4.76665099374201,4.50651372642771,3.58982834677142,3.76040634460941,6.23196848884096,4.19170312542263,6.34076777592844,3.81164092355615,3.36419012012377,3.5300429504706,3.34167189035472,4.83372570547484,3.9681090105491,5.75865525056275,4.89127300492745,6.62273005181804,3.70078128147798,4.52242684245275,4.79578848619221,3.55802792138321,3.37069968585935,6.90691820635132,4.20228056734025,3.61674784466282,3.73447743108141,3.80561167682638,3.44938901924232,4.09598090183799,3.34167189035472,3.66762691511807,3.65099768313039,NaN
Sa_pre_37,0,3.50295769706364,4.03237309838728,4.85998622799435,3.84469916897566,4.23569463138005,3.50477229943098,3.50295769706364,3.42781905032677,3.73955509894799,3.57860622472556,5.72264816412418,3.56517686512334,3.42781905032677,4.01836573534491,4.78364177205486,5.99401131732575,3.50295769706364,3.50295769706364,3.50295769706364,3.42781905032677,3.47363917935044,4.23057480142409,3.5229094275838,3.96329997221938,5.92526666278322,3.50295769706364,3.79595606504,3.50295769706364,3.71844740631747,4.21764163280212,8.64152025505765,4.29064168916609,3.64346140182006,3.629793789878,3.42781905032677,4.80623434191395,4.94603072631801,3.93427436250518,4.14668556246235,6.09336328156505,3.71491187929653,3.63357065944769,4.37933250364746,4.83283062194577,4.39241841401104,4.02788191156457,4.16545769176129,3.53060090816122,3.42781905032677,4.02517231619032,4.49880849026758,4.38272653958442,3.92392116048492,5.41375283643501,4.54045119453842,3.63755110378968,3.86553136417998,3.52726432753354,3.42781905032677,8.20433346105166,4.40105592114466,3.42781905032677,3.50295769706364,3.50295769706364,3.42781905032677,3.62320753521539,3.62931092387038,3.82452289785664,3.86384479963162,NaN
Sa_pre_38,0,3.52859076549374,4.64355175587014,7.08437438663393,3.45980965802835,3.78931908776403,4.35763175382159,3.7541774073444,3.95368641924097,5.54204491233221,4.22947321600395,3.36881358364426,5.10184883124998,4.47826637332317,6.96293968241591,6.1572166563723,7.90726764949732,4.0823879650868,4.69860422692174,4.07433760224095,3.90528929045015,3.46794279052885,4.11507228185575,3.5182372003803,5.91467284996729,5.87213495059338,3.61217805410787,3.46399072758675,3.49015339670378,3.82183077083901,6.39274794785529,8.11982600634515,4.97873780989721,4.4174349252821,3.40277045625837,3.85549276400195,6.72082238608857,6.6208409691117,5.22523030000518,5.88829167407251,3.34558258260038,3.5082632456702,3.64470412173278,5.91820547044165,3.43774534581666,4.65272932158802,3.5490578994879,3.55196552569706,3.54586774762232,6.27133957609166,4.73366581408121,4.91058004034025,5.6301111090362,5.46112584254668,6.38486517266641,3.48628238863312,3.81182660117177,5.32929292354605,3.58510410510998,3.41307361022257,4.61142626429778,3.91370953365606,3.66839576693963,3.84739196701697,3.36772728640027,4.02693032855883,4.9038263429675,3.84193278940315,4.19006749483102,4.15470646779568,NaN
Sa_pre_39,0,3.73673325907036,5.28823570339509,5.69887195827916,3.67256830732399,3.96442940665814,3.92019427304544,3.45317067898921,3.54604950779705,4.41406595165401,4.16997932918879,5.71008482335211,4.1487374138064,3.68935665302443,4.73622346416025,7.65749440811827,7.24737751989151,3.4004678150869,4.21113894121878,3.70987215017106,3.63461799210074,3.40816407618344,4.71206418965153,3.50273467567974,4.51882768176861,5.6418099695535,3.64216597186315,3.43167602223768,3.47948890299685,4.16801415284509,4.84380299043759,8.67294929242111,4.38825427020192,3.84403105868586,3.39382800449208,3.6026383498116,5.02903726521669,6.3869819463702,3.6857235949903,4.17918658415741,6.01515673001073,3.45024778940167,3.78273945500936,5.0317254237266,4.64706615170827,6.3102153949799,3.61180769630062,3.58721085834378,3.45388168121526,3.66505414494583,4.64314205727063,6.94959714170143,5.19734205138404,4.83731252418496,6.05419394023293,3.499678866319,3.8069413398046,3.79309584082249,3.53725128320319,3.33531946647546,7.25475436860423,3.99662052408582,3.54038955392156,3.66776163261353,3.44379926452752,3.77461939694299,3.76429439960912,3.35375196072275,4.80671000758434,4.69991181375202,NaN
Sa_pre_40,0,3.37344114308219,4.44092936308171,5.10255430602748,3.60427885477891,3.71376477885628,3.69047045068306,3.43591155226737,3.41595707373582,4.11169195792751,3.69312806835731,5.67495944450723,3.82785840416818,3.4915967216467,4.1833327831027,4.87842439485089,6.45373334836283,3.37344114308219,3.5936059818694,3.5941540943351,3.44907375531578,3.41595707373582,4.45531044180342,3.43554788967429,4.64171392445527,5.54409989569259,3.4988774473607,3.6349393458522,3.44059789451648,3.73570913120316,4.49949631776351,8.25747742759105,4.62132840932225,3.50293803036345,3.55940701095819,3.44838571833352,6.28414928598277,5.98731279552429,4.78008175290566,3.98929429386647,5.20822331972682,3.59650712917287,3.62001791367621,4.92020482470118,5.15317521688898,4.59919026602135,3.69424778414078,3.90357873126865,3.51853645389866,3.41595707373582,4.90787053692676,4.2569356837963,4.67562013745309,4.09992155396039,5.96353845446264,3.7295060510666,3.46112655797115,4.08126520094494,3.45018702497345,3.51939464140133,7.2403666510697,4.23198515282586,3.46343103388232,3.44461206649017,3.53830071634105,3.45974535495432,4.61634896886527,3.49965252646404,3.89334751092747,3.89475515625884,NaN
Sa_pre_41,0,3.55623427508133,4.712266575069,5.51824411857712,3.63033225506461,3.51062782633149,3.72179246629024,3.60019818975388,3.38035136618872,4.03391034459415,3.7906163599577,4.67033714953448,3.76923892297783,3.45727233217984,4.75891831984893,5.39683430534473,6.98373880639199,3.43562131189049,3.63723940693216,3.58465249452854,3.45754272673439,3.38035136618872,4.49263648238668,3.4840109163768,4.95344052927115,5.62772425451676,3.59552092177779,3.74146806602203,3.42712316076467,3.5100717691583,5.44318787594773,9.45654142004704,4.20784403619827,3.60942636336619,3.58461948516919,3.38035136618872,5.68728974192961,6.86630989614196,3.92717484548455,4.34616629348705,4.46949502515175,3.61677309277557,3.47533105240514,5.91116127407618,5.19392618741966,4.6390741145873,3.68960436639743,3.69064754905503,3.54596344738229,3.38035136618872,4.35464055264222,3.6451744085552,4.84331222265822,4.14196374723035,5.84392505601653,3.73496904586541,3.53389336059551,4.11579667443948,3.4151632934207,3.38035136618872,6.56818246290605,3.96377742815551,3.38035136618872,3.47547347526911,3.91450644456958,3.44099167618834,3.56885403220843,3.59496387307482,3.53996656254313,3.38035136618872,NaN
Sa_pre_42,0,3.55412420978314,4.36261681306049,4.98037399163577,3.5402466895624,3.77280829284016,3.83335045703707,3.45668077805152,3.43209352498236,4.05421603736155,3.72295694328605,5.73456796795563,3.90385219234382,3.45538949064381,7.26574928442133,6.08853639555473,7.85220371610085,3.37708216642117,3.66278029956187,3.52140486589314,3.42538744953871,3.43793195607265,4.86123213167432,3.43982410906126,4.43588451698519,5.31209064661003,3.68192443486499,3.55931689607956,3.44790831272271,3.7565859457894,4.66865289851018,9.38455854717751,4.74621449205661,4.07756227961815,3.37152850436473,3.4437989472565,5.45296773550454,8.1399960530191,4.26014575923967,4.1474008565538,5.57344991841116,3.63093242747277,3.43179940657111,5.68511292111926,5.46877673624534,6.370559863598,3.63085921846136,3.77332241818714,3.40665242836886,3.34954250190744,5.08672470710969,4.08438819579851,5.16842435657444,4.18214461930688,6.14863415540744,3.72628424541981,3.87553842817004,4.23475562802328,3.37500751120959,3.66036147611754,6.63516511165021,4.44098235342838,3.38450460827949,3.42430017397886,3.46100076226119,3.41931779598495,4.10726821524463,3.53531726982332,3.60349501183636,3.61714960835842,NaN
Sa_pre_43,0,3.60884582718409,4.72960234648765,6.12396133484459,3.59600328258175,3.6590040433625,4.13980615510644,3.50525599951712,3.59413476050887,4.54274807350952,3.92070417670367,6.69395943995637,4.29135563967299,3.68695473093143,5.28133408419421,5.9249014349753,7.77295871852786,3.54838913902533,3.76225762593045,3.9154419585071,3.53458332989743,3.61712499467961,3.59451208843588,3.56537517236036,5.28457438156807,5.76168947906023,3.75595402592854,3.83590020371777,3.48996011962733,3.7137111903498,5.43070876891435,9.34271218992212,5.89790433899778,4.74430007580142,3.54601456363385,3.57634019958095,5.55441067149024,8.37480005542795,4.08707754482654,4.42052928044647,4.94671809798669,3.51995806810665,3.68872295756041,5.54961109489129,4.42898809049555,5.68229944775539,4.09046206979603,3.99627562749026,3.66985229241764,3.38364040029865,3.83292322158515,4.20359517958938,6.32583488776196,5.08625490769086,7.58259572113078,3.98833561967386,3.82610388089919,5.08642563875002,3.72534805393828,3.38364040029865,8.18752875525122,4.33206787580968,3.52233982712639,3.86486782983579,3.76221182529944,3.49014448738655,3.73929809640724,3.43242631326145,4.08055397623038,4.0410449791678,NaN
Sa_pre_44,0,4.06534380822247,4.73095746217564,5.55780893319558,3.64980144023958,3.71572419464408,4.04955585383963,3.55921372731042,3.45715853241375,4.17718350689007,3.72859311135169,6.08112731775979,4.1138477947923,3.49042581265088,5.37822180176054,6.17085719554712,7.93437832152955,3.36992297798737,3.54534226357387,3.62689847794328,3.41439041478721,3.47523481022428,4.76393667348935,3.4567888321873,4.44697162452912,5.5233869141949,3.62787032511775,3.68762956904074,3.47304284543229,3.49707808967075,4.6628744552726,9.78040925371686,4.70379054581057,4.33075557249412,3.41025944361972,3.41025944361972,6.50505278193842,8.15956650558289,5.00740466351939,4.51371557114376,5.45119952534529,3.51302027121747,3.41025944361972,6.85715335125941,5.21886708224818,5.55604463940567,3.66416352148415,3.8222382621052,3.41025944361972,3.41025944361972,5.11609742987285,3.86802321865003,6.06099909379113,4.7291409040219,6.89241268705176,3.75278746027727,4.05257643373458,4.1004890145537,3.41025944361972,3.41025944361972,6.79819510397885,4.50787600267052,3.41025944361972,3.49202034782451,3.66278849148848,3.41025944361972,4.36387159126492,3.51550741856007,3.42053318119637,3.41025944361972,NaN
Sa_pre_45,0,3.74904257048331,4.10243357889593,5.32803821824507,3.80761207220479,3.75420133666761,3.76483104601809,3.57851362973934,3.46393944510617,3.96450942637338,3.74681375558242,5.43781573802663,3.79595418847233,3.45423494388103,6.01075155084632,6.57328729188742,7.41445522773515,3.42359695157587,3.59504837661366,3.68001928945765,3.3781669411028,3.49167792777032,5.47623375639701,3.55453556760702,4.27602832156346,5.46483103436499,3.54218122650159,4.04064072282742,3.47077706924175,3.65459213728249,4.6220155380174,10.0681444872733,4.64945676301996,3.74647055509284,3.52243879901552,3.42536686337495,6.13887386212665,7.94476830510925,4.7171153979481,4.07672779242895,5.97820636469798,3.68992915357401,3.43162456686665,5.94598774701354,5.60457954504946,5.32175520309927,4.09929008898998,3.72513268820131,3.42513457455637,3.3781669411028,4.89599084805766,4.95803576270696,5.17543803235912,4.22116955106264,6.03456600271305,3.9954914184709,3.67234625137462,3.9914783774104,3.40912405958199,3.63287712209097,7.00047335870659,4.53828204818781,3.3781669411028,3.44423548767701,3.54181868086725,3.3781669411028,3.82889406799004,3.7619758085401,3.77340512149938,3.77315242993688,NaN
