sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monoolein,X1.monostearin,X2.hydroxyvaleric.acid,X2.ketoisocaproic.acid,X2.monopalmitin,X3.hydroxybutanoic.acid,X3.hydroxypyridine,adenine,adenosine.5.monophosphate,adipic.acid,aspartic.acid,benzoic.acid,capric.acid,creatinine,ethanolamine,fructose,fumarate,GABA,glucose,glycerol,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,hypoxanthine,inosine,inositol.myo.,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,methionine,monopalmitin.1.glyceride,myristic.acid,nicotinic.acid,octadecanol,oleic.acid,oxalic.acid,oxoproline,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine,ribose,ribose.5.phosphate,ribulose.5.phosphate,sorbitol,stearic.acid,succinic.acid,sucrose,taurine,threonine,trehalose,tryptophan,tyrosine,xanthine,X3.hydroxybutanoic.acid.1
104065,0,20,1,9.68650052718322,11.0960562391809,12.0175044011094,11.6206780421354,9.59245703726808,12.2659080092311,10.8049376720519,12.0522283933474,9.63843591399047,6.35755200461808,10.4918530963297,8.55074678538324,14.0449063490961,12.7300455028792,11.1279943209764,15.5835823105649,7.05528243550119,14.3014961949825,9.92332748541919,8.44294349584873,15.6275623824341,9.36413465500805,12.667111542075,13.3823538336645,12.0320457269308,17.3189399339561,13.6949019514286,13.6585462277259,7.96000193206808,16.8597531541292,13.02669633425,10.5459297690855,9.76818432477693,10.8634119589416,9.75488750216347,12.1398710632125,11.35149140932,10.9314762338868,9.70563238736142,11.0573148777827,15.2711711911398,12.1674181458317,15.1381117763197,11.7385145324293,13.6743026292122,11.617008227652,11.9322147519684,9.44501484586842,17.2440107003218,14.2462210159862,11.4403501192006,9.28540221886225,5.90689059560852,5.52356195605701,9.64205169292798,16.7626934677544,16.3761932345131,7.35755200461808,9.98013957763916,9.91139198784346,8.22881869049588,9.89935692292311,12.6770589157119,9.4858293087019,10.8049376720519
104070,0,20,1,9.61102479730735,11.2997804028585,11.4542992936199,11.996120363033,9.24792751344359,10.1984450414524,9.05799172275918,12.0227145730448,9.44914864537544,6.84549005094437,10.4878400338231,11.115693952197,13.5149605633302,12.1055811812774,11.8229690904533,16.3353031147884,7.53915881110803,14.0264369888843,9.84077792359505,8.3264294871223,15.0184175405482,9.76818432477693,12.8769005910403,13.02427396254,11.6434052771157,17.0004292048455,9.89784545600551,10.4563544151083,8.14974711950468,16.7422699572426,12.8942493628642,9.40087943628218,10.5468944598876,11.7502882675917,11.1811522568656,11.6110247973074,11.1529185761366,10.8073549220576,9.84862294042934,9.89026427702111,14.7737573721398,12.8699793329,14.5353361357457,12.146250445886,13.7329093619312,11.2252074369435,13.025831668332,10.8153832958135,18.0505448475288,13.4503091455379,11.4019461239765,8.20945336562895,7.467605550083,7.84549005094437,11.2015113445001,16.7054973983516,16.5071132617077,8.07146236255662,7.8008998999203,8.77807712953536,8.38370429247405,10.311748315005,13.2987785809557,8.31288295528435,9.05799172275918
104075,0,20,1,9.29001884693262,11.8703647195834,12.7062801588492,11.4958550268872,9.50977500432694,9.92035285541508,10.5166849493096,13.0301498249257,9.64205169292798,8.24792751344359,10.9270371687203,8.02236781302845,14.2943335596718,12.635718120331,11.3219280948874,16.6828300333489,9.4858293087019,14.0203723238845,10.2969162068793,11.2070143201775,15.1231918574213,11.3258675805754,14.2285932517829,12.5727002264873,11.6987046667703,16.9247081382105,10.753216749179,15.4688467424121,7.25738784269265,17.0032433839202,13.1001695311299,10.6193029554157,7.21916852046216,11.2300204357056,9.65105169117893,12.424953571261,11.0559602344523,10.6519486107234,9.64565843240871,10.7648715907361,15.9765641234153,13.3531468254981,15.66591878503,12.1570310743784,13.9131699161228,10.5517082616207,11.1598713367784,10.1254134704833,17.5762555122085,13.523194374831,10.7372473430277,8.68650052718322,5.28540221886225,5.32192809488736,13.023581108623,17.4692125312541,16.7688304561556,6.52356195605701,4.52356195605701,9.88417051910844,9.64925617751731,8.61102479730735,9.34872815423108,8.17990909001493,10.5166849493096
104080,0,20,1,9.39874369193819,11.0478055540076,11.9169990490828,12.1443395912478,9.18239435340453,11.1098306542788,9.39231742277876,11.7553048882624,8.4262647547021,6.35755200461808,10.4241662888181,9.18487534290828,13.9607259948391,12.2963426846929,11.3359485652023,14.5938579388582,7.53138146051631,12.8814963848101,9.96866679319521,8.72109918870719,14.8928273812389,9.06608919045777,12.0282514281628,12.6978363579624,11.2294196882304,16.8673511429571,8.70043971814109,11.7661147575867,8.29920801838728,16.2999771075838,13.0496784102864,9.46147944728616,8.28540221886225,11.5722265127937,9.44086916761087,11.7565563225241,11.1579784499454,10.6786001390995,9.50581155391959,9.76983784362944,14.8774758665344,12.2401950539799,14.5043845250562,10.7821791938312,13.8702683825635,10.753216749179,11.399277924509,9.82972273508606,17.5572393101268,13.1229897228546,11.1516508299734,7.63662462054365,5.90689059560852,5.61470984411521,9.45121111183233,16.852639228861,15.5671836751939,7.75488750216347,5.90689059560852,9.0389189892923,8.41362792902417,9.71252700043982,11.7008731551403,6.84549005094437,9.39231742277876
104085,0,20,1,9.35314682549808,12.0950673016071,12.5291865052509,11.5887146355823,9.90538700501813,10.427312844135,9.90989308377004,11.8572034715082,9.22641219278879,6.52356195605701,10.8657332708518,8.92481250360578,13.9310144680342,12.1279943209764,12.2626821423622,16.0769825659812,8.25266543245025,13.2746693420739,10.2384047393251,9.01402047031493,15.3026032272097,10.9736973663054,12.9973559250204,12.8826430493618,11.8340759534349,17.0530773870993,9.8073549220576,10.4051414631363,7.96578428466209,17.047294352783,13.2732128098543,10.8887432488983,9.49185309632967,12.3698699386349,11.3939266756404,13.2115841530795,11.5018371849023,10.9091430473399,9.82654848729091,11.0947375050481,14.84072875785,12.7903484967519,15.5690842246972,12.2446611447642,13.4334550398271,10.2514824106202,13.7234476384229,12.7444134105577,18.4121935446133,14.0637321201969,11.4377520723236,8.59245703726808,6.22881869049588,5.90689059560852,13.4261336899697,16.8921158644935,16.0374182587264,10.3353903546939,5.64385618977472,11.0443941193585,8.5352753766208,10.9196082386033,13.5867225290484,7.94836723158468,9.90989308377004
104090,0,20,1,9.29691620687929,11.0430272835945,12.7538435083116,11.5313814605163,8.94544383637791,9.72109918870719,9.68825030913318,11.729620743553,9.16490692667569,7.74146698640115,10.9686667931952,8.45121111183233,14.076398090163,12.3947306294316,11.4660764613963,16.6501542136751,7.70735913208088,13.4328028563519,9.67948009950545,9.35314682549808,14.9279168185005,10.7565563225241,12.8006977143631,12.2937590096679,11.5584207132687,16.4488099902445,9.43879185257826,14.0734721539765,8.19967234483636,17.1630697929301,13.2200759709843,10.0714623625566,7.70043971814109,11.9968265280207,9.56033283421244,12.2885777369927,11.1836353814732,10.6465587101545,9.60733031374961,10.5555477716471,15.4106500926418,13.1834803113338,15.7742465653196,11.5844927969759,13.3694610307836,10.5137275959524,11.2940463132715,11.1039434298916,17.4449663326209,13.5834354040894,10.468624042918,8.56224242422107,5.95419631038687,5.90689059560852,10.0633950812885,17.5024666720033,16.8850409305764,10.3309168781146,5.97727992349992,9.44086916761087,8.5077946401987,8.93663793900257,9.54882190845875,6.94251450533924,9.68825030913318
104189,0,20,2,9.62388149001346,12.4138923283726,12.2502984179063,11.5372184005386,9.85330955540367,12.142426202319,10.410451351504,12.1786648510065,9.05256805080415,6.70043971814109,10.7313190310251,9.01680828768655,13.3739526553702,12.5413386579708,10.12153351734,12.9578275608337,7.53915881110803,13.5868397879618,9.72280753116955,9.89330153086056,15.2532196401685,11.5449644327892,8.76818432477693,13.8459800136052,12.0556213747817,17.2041985782273,13.217503377268,8.49585502688717,10.9686667931952,16.201281597698,13.7369303716893,11.3685064615077,9.8376279331714,12.7813597135247,8.74146698640115,12.7308946465417,11.7561392983729,11.1414685553931,10.0430272835945,11.5454471816781,15.5883340042969,14.3034240251229,15.4084624328844,12.1468868354159,13.6720938022617,10.8399910705399,10.7887183326905,13.3036380695397,17.7868311564297,14.0772329831498,11.0105281058865,9.35093918154643,7.24792751344359,6.44294349584873,9.68999797141945,16.7923581936681,16.3022462128449,8.49984588708321,6.06608919045777,9.32418054661874,8.81057163474115,10.3264294871223,12.9083926207737,10.3297963382207,10.410451351504
104194,0,20,2,9.46352437327118,9.64205169292798,12.1494295900567,11.2143191208008,9.9901039638575,8.94251450533924,10.6174674652942,12.3034953767904,9.72451385311995,5.61470984411521,10.8201789624152,9.80574387215162,13.5633154588863,12.8006977143631,11.1305705628054,16.0478055540076,8.51963625284321,13.7202442582876,9.4178525148859,9.68650052718322,15.1922928144708,9.97584796800678,13.5584207132687,13.5362472156881,11.8902642770211,16.9586659879189,11.1234747982441,8.467605550083,7.82654848729092,17.5831562405669,14.1885888457073,10.5783726913608,9.95855271543101,12.400078902622,11.2485206049384,11.7321674256634,12.4109812670438,11.2911706993219,9.67948009950545,10.8470573460913,14.7142991883583,13.9464494217844,15.1687896221741,12.9876193119243,12.3882864197626,11.2221911384563,13.2056405428566,10.9643408677924,16.8103080336506,13.9459010075453,11.2015113445001,8.38801728534514,6.14974711950468,6.7279204545632,10.2957689344205,16.7756874336652,17.0226929029853,8.78463484555752,7.6724253419715,9.99859042974533,9.07681559705083,10.075479149488,13.433976574416,8.17990909001493,10.6174674652942
104199,0,20,2,8.90989308377004,12.2018176166679,12.1548181090521,10.7944158663501,8.3037807481771,10.6438561897747,9.73809225962049,11.1072170755914,8.90989308377004,8.44708322620965,9.92184093707449,9.83447104998422,13.2217381492724,11.940313597146,10.65999589243,16.5527891570193,7.4093909361377,12.6245670186749,9.75822321472672,9.51569983828404,14.6730329669618,9.82813648419411,12.5070513022479,11.5087851620645,11.382083590142,16.6564388298211,12.8227699744443,12.8237652797897,8.70390357344466,15.8037527482739,13.5037015336962,10.4501802471648,8.83289001416474,12.5264992391366,10.5933911227917,12.0140204703149,11.5132341138061,10.0620461377205,9.10590850857116,10.8556471660273,13.1952183937621,12.6637804506831,14.6298688498172,12.065752701817,12.8577866535039,10.6750749203854,11.5891829670394,10.9901039638575,16.5083364161039,13.0983611273321,10.3465137331656,8.02790599656988,6.49185309632967,5.83289001416474,10.1636496760158,16.8732878954065,14.8473020822267,10.4998458870832,6.64385618977472,9.78299820892041,8.5077946401987,9.38370429247405,11.4933551214949,8.4797802640291,9.73809225962049
104204,0,20,2,9.71938882094208,11.0202855008446,12.6757365553619,12.0433691139577,10.2395985292491,9.75488750216347,11.2934716488381,12.2461467746359,10.4450148458684,6.10852445677817,10.8603110549195,11.3923174227788,14.2215116013317,13.1628633376081,11.8622499008515,16.0959120613327,8.90388184573618,14.6456584324087,10.9240701855853,10.0416591516372,15.585725443301,11.1910592145317,13.105090051046,14.1686721181322,12.0603581826421,17.7331014082568,12.8285332104556,11.7553048882624,8.67948009950545,17.2126388693714,14.2357898748599,10.9476369379518,10.977995368613,13.0844762374539,11.0035179121086,13.1279943209764,12.6735299244011,11.0993478104032,9.92629599478111,11.0821490413539,15.5962480033149,13.8353596218082,15.5573141111618,12.631177055704,13.7924852955245,11.4019461239765,13.142426202319,12.8115753883758,18.6961049648247,15.2855105903208,11.9886846867722,9.70908381255034,8.19967234483636,7.88264304936184,10.2691266791494,17.145693374677,18.1783341695651,6.4757334309664,13.036860446673,10.3420746679991,9.52356195605701,11.0313565962557,13.4546848519601,9.76652890859886,11.2934716488381
104209,0,20,2,9.72451385311995,11.4943556035328,12.5985178106126,11.1065629404449,9.98299357469431,9.74483383749955,10.6156296369681,12.1661630826461,8.80413102118332,5.95419631038687,11.2288186904959,7.28540221886225,13.3689156399668,12.5574637015978,10.4908508767403,15.4781692141231,7.32192809488736,13.3503867423128,9.06608919045777,8.66533591718518,15.0326914881165,10.4655664048094,12.5132341138061,13.0537562225621,11.7064960180612,16.8447670521531,11.6397928932793,9.35093918154643,8.19967234483636,16.4676851457333,13.8824520018821,10.9016211583461,9.08214904135387,12.941231050303,6.32192809488736,12.8356556908398,12.1592406504117,10.6348110501717,10.0874628412503,10.9650627567446,14.1000052244227,12.0105281058865,14.9277316736395,12.2369111114446,13.0917659385168,11.1567151442247,12.1786648510065,12.1468868354159,17.9195209536577,13.4435911122536,11.2969162068793,8.08746284125034,6.2667865406949,5.49185309632967,9.96578428466209,16.9436823735821,15.2268637169824,8.86727873970966,5.88264304936184,9.53915881110803,9.17492568250068,9.74651432113846,12.9886846867722,8.12412131182919,10.6156296369681
104214,0,20,2,9.43045255166553,8.69696752623429,10.4614794472862,11.2149261879424,8.64024493622235,8.16992500144231,10.0861362250273,11.7685978821944,8.4093909361377,7.06608919045777,10.780539767472,7.24792751344359,13.9913446869865,13.2393001743642,10.4335854411505,13.0261775968892,7.19967234483636,13.9287034191934,10.4807902010958,9.06608919045777,14.8048368653551,9.33091687811462,9.32867492732795,13.5568652467666,11.402479172215,17.0205459542904,10.581200581925,10.7108064336994,8.39660478118186,16.362748624546,14.4989738292624,9.63299519714296,8.5274770060604,11.9947069952581,5.70043971814109,10.0237543532994,12.6406968375701,11.3392933001801,9.27379559921426,9.4178525148859,16.4888600332962,12.037203741152,15.0095662217129,11.1491119907069,14.467605550083,11.0848083878044,8.90086680798075,10.9476369379518,16.6693972140039,14.4379470882125,11.0867996856235,8.2336196767597,7.4594316186373,7.51569983828404,10.1861142395416,17.8731737260518,16.6835292426821,10.3387363825739,4.8073549220576,7.71424551766612,8.62205181945638,9.5980525001616,11.1324997296285,7.81378119121704,10.0861362250273
103910,1,0,0,9.88264304936184,10.3026389237876,9.2807707701306,10.5372184005386,8.12928301694497,8.04439411935845,7.8073549220576,11.2161395564251,9.96434086779242,13.9224914904585,10.4522412404308,14.7653379038493,12.7277077774727,12.006676715309,11.7507069862249,16.1319373223991,9.52356195605701,10.5274770060604,9.44086916761087,13.5081661655986,15.8626373575588,11.4382720561248,14.6977277826065,11.813781191217,10.4542992936199,16.7695279531673,13.9847744600468,13.6273058805148,12.0223678130285,15.5079494540761,12.4228531959443,7.8008998999203,15.3777866797953,9.84077792359505,13.2126483678163,10.6943578872215,10.2526654324502,9.46964181723952,8.87344411251538,7.13955135239879,15.7709477381577,15.1602653757945,13.331196877153,9.31741261376487,12.9162526988122,9.85486838326024,15.9159027141647,11.724087461794,21.3278179499686,12.6183855022586,10.880348808156,12.508042334429,10.2911706993219,12.0944076330812,10.2057932493972,16.5866052606036,14.3561080373904,9.49185309632967,17.3788959665075,11.7960396088298,10.7788984760084,12.281060671677,17.0805781409295,13.0542651396258,7.8073549220576
103915,1,0,0,10.7681843247769,11.1279943209764,9.48179943166575,11.4701504352744,9.0389189892923,7.88874324889826,10.7030383889864,11.0768155970508,10.4614794472862,12.7931968590609,10.292321632802,15.7909084404969,12.9925843440058,12.8751733869274,12.3955341354623,15.8527245604477,8.92481250360578,12.7015230665744,11.382083590142,14.035830072835,16.8917006509488,11.6706562491184,14.7623820387104,12.9327683925409,11.0748104611605,17.2492894075093,14.1035337013833,13.5617652636277,12.1472049249422,16.9025399898817,13.2644426002266,8.63299519714296,15.2760516869577,11.8427431807317,14.4753534577301,11.5947911180893,10.9872640120725,10.9758479680068,9.57553924683453,9.16239132875691,18.3330199165487,15.7791807058966,13.9203528554151,11.3553510964248,13.0012322452444,11.0035179121086,16.3161400841221,12.1009907840928,21.1941598795187,14.5486413195063,11.6257088430645,12.8889334651344,12.8488185203172,12.6541884730595,9.91587937883577,16.9025753178723,16.6382662018004,9.55650605467193,17.1737064114739,13.1073805630459,11.1337844091799,12.9762060901486,17.3950905885075,13.447987210958,10.7030383889864
103920,1,0,0,10.3185428097027,10.7903484967519,8.85798099512757,11.2088439907346,9.81057163474115,8.48381577726426,9.73978060977326,11.7956338445068,10.2106713437856,12.2520740427962,10.6510516911789,15.1106056498664,12.7006564529182,12.3359485652023,12.2856911913301,15.4294721268633,8.3264294871223,11.2252074369435,10.7960396088298,14.0784010222242,16.9654799340763,11.5449644327892,14.5462916037337,12.4532706340106,10.9158793788358,17.1516409213196,14.5093420319004,16.5349715426073,11.9158793788358,16.3823031668598,12.7669429407558,8.25738784269265,15.2637826802452,10.5708044377245,14.6163190969769,10.6110247973074,10.7507069862249,10.9046346216682,9.08746284125034,8.99435343685886,17.301817678955,16.0933350279858,13.8265484872909,10.7185328760692,12.3782948559119,10.8360503550581,15.5418528637502,11.3635872465246,21.2408175301408,13.3097605447296,11.6688849842662,11.8435285346111,14.421604649747,14.1184544703104,10.5372184005386,16.5428505050281,14.6520046496848,9.34207466799914,14.4083960883514,13.977458818043,11.4752267777423,12.8556471660273,16.3941109546252,12.6858438114261,9.73978060977326
103925,1,0,0,10.0512089409148,12.7021726853655,9.67065624911844,10.7185328760692,8.5077946401987,12.3060616894283,8.96866679319521,11.4665863377192,10.7706638929168,12.3766680618577,10.4501802471648,16.496791375734,13.1611318829843,12.0874628412503,12.914571997649,16.3507147786202,8.43462822763673,12.0724676082419,11.3575520046181,14.186578551633,16.4892207835217,12.097044499323,15.1540269409265,11.6679985356725,11.3912435894274,16.6932963715174,15.6747991495654,16.3962033821417,12.4853261892405,16.8295988720217,12.7101606917829,11.4288835520102,15.6149685951321,11.1529185761366,15.0365170704865,11.8757493514201,11.4701504352744,10.2877123795494,9.1548181090521,11.7498694273968,16.5232709619767,16.4130328532639,15.0722582398114,12.9019981856685,13.2126483678163,10.9964734887332,17.2655417965014,13.6099866797037,21.4038130116987,13.6237672035603,11.3106127816595,13.0284241129485,14.2273150999055,14.6988131686349,10.3912435894274,17.2860884339877,15.9758703532452,8.69696752623429,17.2051345869593,13.4815471902033,11.102631888855,14.1894385121996,18.3673123610427,13.047635173725,8.96866679319521
103930,1,0,0,10.1305705628054,10.8289298276515,9.27379559921426,10.8917837032183,9.04439411935845,8.3037807481771,8.36194377373524,11.951284714967,10.103287808412,12.7694246415528,10.7797193551434,14.7202977062839,12.2954819736954,11.6348110501717,11.6483575820097,14.7594201050127,7.29462074889163,10.9425145053392,10.2300204357056,14.1498264909481,16.5797431430744,11.3404064908533,13.6102174370683,12.1623913287569,10.9307373375629,16.430419881571,14.4568035829588,14.6521727535097,12.4888443464573,15.9697462508145,12.5729370250173,8.77807712953536,14.9232346210092,10.2312211807112,12.6646694940272,11.4948555844912,10.4757334309664,10.5372184005386,9.44501484586842,8.79116288855502,17.1500348202135,15.0875042783575,13.8442153687306,10.5933911227917,12.5641494899857,10.9992953870234,15.2909188101827,11.403012023575,21.1695666215257,12.8612808035887,11.0491678723722,11.4878400338231,13.8352609186275,13.7064960180612,9.71596199025514,16.4282129380579,14.4672871235602,9.98013957763916,12.624338545313,8.76155123244448,11.1755495506362,12.6928334150008,16.4064541597691,12.0161118382205,8.36194377373524
103935,1,0,0,8.98868468677217,9.9614496943982,8.70043971814109,11.0674343607565,9.00562454919388,7.14974711950468,8.2667865406949,11.292321632802,9.69174351917128,9.68123841177781,10.120237877342,15.1081568755521,12.047123912114,11.5877775163282,12.0279059965699,14.6492561775173,7.09803208296053,11.189206834597,9.9469062744564,13.2901628787843,16.4146522066965,10.8902642770211,13.6239957674139,12.0586682503406,10.7756102807595,15.7202977062839,14.7651306721844,14.0536713855952,11.6882503091332,16.3141937716681,11.8637991037288,9.03066713624694,14.4792118635854,11.0464419480073,13.2854022188622,10.8509681509824,10.5401280385821,10.3597495603223,8.79766152585376,8.74819284958946,17.0779526904826,15.3110387114095,13.6616667744153,10.5999128421871,12.127671967039,11.0861362250273,14.7191748823281,11.2726297849764,20.9536217073465,13.1062357616157,11.1130909834424,12.0323901688665,13.4840676224322,13.4271818745882,9.03617361255349,16.2063085146707,14.4305832246461,7.74146698640115,15.5676293411731,12.243173983473,10.9751314569213,11.7862696276485,15.7574681428141,12.5184072766714,8.2667865406949
104034,1,0,1,8.86108690599539,9.21431912080077,7.39231742277876,9.99293833616581,8.31741261376487,6.78135971352466,7.20945336562895,12.8665062122262,8.3037807481771,12.2664937563122,14.7232876382334,14.155292601752,11.7138160802345,11.1692986957928,10.7507069862249,15.8486473893654,10.6882503091332,10.1611318829843,9.75655632252409,13.8312082629752,16.2840468883219,10.1972166931101,15.0623834918763,11.0894504811159,10.0430272835945,15.8795832496128,12.539643506238,13.1307314252732,11.0694497674278,15.8383668294953,11.9158793788358,7.66533591718518,9.93369065495223,10.3253054550897,11.9776376904059,7.91886323727459,9.36632221424582,9.61654884377899,8.25738784269265,7.01122725542325,16.8928866584644,14.7188539149106,12.4220647661728,9.64205169292798,11.2638560195961,9.21431912080077,14.0590063952011,9.58308276750293,20.9748206715599,12.6875943895761,11.0681064758588,11.732591435965,8.82972273508606,10.4625022725973,13.252813241993,14.6921795763125,16.4461625168129,6.14974711950468,13.0481462542196,11.8699793329,9.90538700501813,11.4828079567267,11.9359016822676,9.64205169292798,7.20945336562895
104039,1,0,1,10.523561956057,9.86727873970966,9.23840473932508,11.1830150008828,9.21431912080077,7.94251450533924,8.4757334309664,12.2413873639989,10.3353903546939,12.9162526988122,11.4088604360248,15.6728396594956,12.7243006732096,12.3834343018228,12.3545248894494,16.1487347506459,8.78463484555752,11.1705510353167,10.380461065089,13.9957671508778,16.6839540867418,12.3600240195719,15.1537895058587,12.2237000759863,10.9650627567446,17.1307314252732,13.5559072023779,13.7162836016347,11.8583695998547,17.6345487439152,12.9569206047211,8.93663793900257,14.4677329010158,11.6220518194564,14.3025675297486,10.9314762338868,10.8665062122262,10.5574637015978,8.91886323727459,9.09803208296053,17.1305705628054,15.5700335613819,14.0161989127922,11.8289298276515,12.4115109880121,10.3376219019925,16.1974278899251,9.85330955540367,21.1782818857805,13.2762698309123,11.7586396370246,12.6452080827747,12.3564519702218,11.8004955004668,11.298062567719,16.6769487652984,14.8738766254804,11.1421070573025,17.6137966572147,13.2062512720607,11,12.6821167649501,16.751413298465,12.6158594935831,8.4757334309664
104044,1,0,1,11.334831928118,11.1996723448364,9.51766938813381,11.3998119593257,9.92035285541508,8.41362792902417,9.73131903102506,12.4408691676109,9.9957671508778,13.0924268157803,10.6465587101545,13.5702114924854,13.5727002264873,13.2027360432502,11.2502984179063,14.2553236900081,8.67948009950545,12.580729651599,10.9262959947811,13.871327736134,17.1157345863431,11.8217739819706,11.8317030992143,12.9572834555884,11.7393587074334,16.2835043993928,14.4617991580998,14.7119357870405,11.6869381716704,16.5294153022996,13.7303639903247,9.98584193700334,14.2457755105661,11.7017396386744,9.36413465500805,11.3297963382207,11.1649069266757,11.1642784383012,10.5555477716471,10.140829770773,17.8713337529665,14.7906030435777,14.8152331740631,11.8910241901495,13.0574841187989,10.9744145898055,13.1722712290547,11.631177055704,21.6178140390956,13.8180828195302,11.3777527950222,12.587074277201,13.1685154311876,12.8492096005693,11.1966021265232,17.3871675003785,15.8972782474113,9.39446269461032,12.18146288127,9.7262181593322,11.5603328342124,11.7262181593322,15.496416909118,13.3040660631273,9.73131903102506
104049,1,0,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
104054,1,0,1,11.0457596613827,10.4189067312579,9.04439411935845,11.3971398062356,9.88722061546838,7.88874324889826,10.729620743553,12.7393587074334,11.0814834380937,12.5736471874933,11.1749256825007,16.0921583709028,13.5241743833876,12.6151698138436,12.4481163054095,15.9225147190833,10.1150436501617,12.7625896655426,10.8910241901495,15.220302744458,17.2392628756649,12.7090838125503,15.4241006625511,13.1357092861044,11.9173720794768,17.545039872952,15.2583451963191,14.6976734918642,13.3839742326079,17.1631484348059,13.232570825357,9.80413102118332,16.2628656236531,11.9683067944308,14.1658491461764,10.9255544398736,11.4120405145517,11.5102696708982,10.0292872269682,10.1598713367784,18.4508568351794,16.3807147049447,14.9480021309777,11.7039035734447,13.5185302214105,11.497352893477,16.5087078020288,12.0983611273321,21.3059737707399,14.1982915550922,12.2149261879424,12.8095671822597,14.0580763060583,13.9468149154948,17.1445586717722,17.7328298870076,16.3991610780371,11.0539258815311,18.2266755990751,13.0834793273318,11.876516946565,13.8272434510236,17.9530198689661,14.0587527939862,10.729620743553
104059,1,0,1,9.76487159073609,9.98441845880114,8.78790255939143,10.3094763538411,8.34872815423108,7.29462074889163,7.98299357469431,11.3037807481771,9.91587937883577,10.6101020629997,10.1267044728432,15.3141583598533,12.352871054678,12.0613711926598,12.6361714416359,13.7070355248327,8.43045255166553,12.3473445394315,10.8169836232554,13.4701504352744,16.5453114248794,12.0317012027403,12.4361909954814,12.3810021095509,11.6238814900135,16.0915180314725,14.3540427167844,15.0758133774615,11.827739648807,17.4116102890439,12.2937590096679,9.80896417491926,14.4367115421372,11.8719052376592,12.9619922309289,10.4998458870832,11.1401907031918,10.298062567719,9.27146302790437,9.94982671075911,17.1560435628466,15.9255544398736,14.413363481211,11.2491134527137,12.1938333325465,11.3162815317462,14.666113021993,11.3331553503106,20.9568320042219,13.5503860665313,10.981567281903,11.9854861991046,13.9979733094276,13.9368219444924,10.8788172846142,16.9021866623872,15.1924854692138,9.4178525148859,16.3734769333278,12.4280984118325,11.4088604360248,12.0094787458881,15.8469104844797,12.3077700318907,7.98299357469431
104158,1,0,2,11.1013191544233,12.089781488354,10.6510516911789,11.2708792953288,9.52160043972373,10.7245138531199,12.4693874409643,11.9080172610628,10.3782948559119,11.5008418795569,10.7984718011016,15.0192866601509,14.519021895622,13.4239037658366,11.8661197933031,16.0239925307656,8.6582114827518,13.3913778623151,11.3520434257954,14.2294947953466,17.6023436562158,12.2804808103184,15.3886900272743,12.3162815317462,12.415477707698,17.430330034996,16.5389315541977,16.3398152152584,12.7569732261654,15.9093071511317,14.2594490462857,12.1802199821702,16.2619663422776,14.2539951734802,14.9059510351449,11.6794800995054,12.2064039139738,11.0292872269682,10.1836353814732,12.2285180977162,17.7375906500745,15.2016262041826,15.5063385771372,13.3702787306209,13.4160057805593,11.9008668079807,18.0425143861402,13.8244615851975,21.4131506481587,14.1540269409265,12.1049263038078,14.2151537722796,13.0734721539765,12.8974673417219,7.4594316186373,17.7734547617473,14.9241629962284,8.11374216604919,18.2047239640196,13.5755392468345,10.7151040092362,14.7654933080656,19.0940261245721,13.829028964916,12.4693874409643
104163,1,0,2,10.7879025593914,10.4645457503339,9.28771237954945,10.8297227350861,9.4655664048094,7.78135971352466,11.4330637651221,12.1055811812774,10.4767462039395,12.5901191741072,11.3799198176465,13.0600203545079,12.7563478255166,13.1649069266757,12.0341111460966,15.4153456592753,9.34429590791582,12.7739633684336,10.3253054550897,14.0464419480073,16.9104202197579,10.9822806045583,14.7527987584355,12.9417812422785,11.2597432636908,16.9459124349685,14.5618845685722,13.4706588740606,12.0920964149908,17.3550929575685,13.8611838580495,9.3037807481771,14.8144322607968,13.6316318059176,11.0940776856719,11.3880172853451,11.5877775163282,10.9490971557292,9.75988818322183,9.55842071326866,17.6874782060681,15.3937591288623,14.1652995929204,11.5588989811467,12.3763967510828,11.3853231761759,14.7905521378054,11.4619909505856,21.4785316597456,13.8687261147174,11.4787696194758,13.1819286925126,12.7846348455575,12.298062567719,10.3376219019925,16.9289809406025,16.8863038815707,11.116993677547,16.6785038608595,10.5068034377956,11.1072170755914,12.5313814605163,16.5923840363603,13.418379719365,11.4330637651221
