sample,Visit,target,LEA,aLEA,DGLEA,AEA,DEA,DHEA,NO.Gly,NA.Gly,X2.OG,X1.OG,X2.LG,X1.LG,X2.AG,X1.AG
P2 B05,0,0,3.5628041262619,3.33313745630767,3.35629877890826,3.49148115366669,3.39891124856503,3.44255872586621,3.61082996497526,3.34668746662338,9.12408795881636,10.1922769077454,6.79424819204788,9.18236232074938,4.90627010332553,5.8121670349014
P2 C05,1,1,3.62843533278303,3.33529744750168,3.34626195980498,3.50932847157973,3.40246297045083,3.47600573421821,3.59420216561862,3.44573994388248,7.33080127866335,7.77470207643143,6.21891868989194,6.96563539085081,4.03800590780486,4.1519480896481
P2 D05,1,1,3.58341076934707,3.33011376346531,3.34157308312506,3.47341028139329,3.40178062574058,3.43350699312682,3.58821691362884,3.36836327619568,6.89466136183874,7.83280838568871,6.61893017282363,8.15980626270231,4.30794576250071,4.85235347270405
P2 E05,0,1,3.61082996497526,3.33063010277383,3.34725461389838,3.51817001288499,3.39699515503196,3.46298152355755,3.51186016018668,3.40041496738008,8.84858256943927,9.17987700213046,7.58486556639167,8.78786045297149,4.83223685699951,4.96749603631978
P2 F05,0,1,3.59420216561862,3.33110325152213,3.359816313617,3.52194272022638,3.45129025178961,3.51817001288499,3.45023469524248,3.39123155796666,8.61833814584263,8.86104688228748,6.60713942146951,8.43457443829288,5.20112804517152,5.10798491340718
P2 G05,1,0,3.58581584286485,3.33572620001832,3.35051139108383,3.44534267503828,3.42090004545458,3.40573374021607,3.68673582136059,3.35995683677384,7.62195734546962,8.33979256110521,6.24578275855506,8.28071092719807,4.76485036472187,5.14515163152908
P2 C06,1,0,3.55423273831558,3.33486856752679,3.35615789897524,3.44136395829011,3.38572092764434,3.44825344270056,3.55668690709663,3.43177002956111,9.42203763652119,9.51172715934208,8.43039860640763,9.92627686745388,6.40747342392995,6.19745458300171
P2 D06,1,1,3.62493140450347,3.34029164931521,3.34909630427099,3.49276331000714,3.38503061649922,3.45747609790731,3.43096764819011,3.34114606497574,8.09796415885782,8.49180139883112,6.7811905148212,8.58491403437054,4.65461311706003,5.27378068274254
P2 E06,0,1,3.55668690709663,3.33368133484022,3.35291385776514,3.50297974480794,3.43444141572196,3.48505322383392,3.53195530505107,3.34796323460543,7.36620941731505,8.22875665327531,5.88477128793912,7.67938931242442,4.12739391114964,4.37761659731423
P2 F06,1,0,3.48762783354343,3.32557350384052,3.35008701076164,3.47470859146812,3.4258755100464,3.36402606568017,3.58100167970747,3.42439810939505,8.32637150849304,8.70385894261997,5.89450494341234,7.4092814568896,4.9442540735835,5.02179506039687
P2 G06,0,0,3.60254002065248,3.33486856752679,3.35065282345467,3.46428924841471,3.47989017946406,3.40068820249058,3.69789611435203,3.42614396587489,7.82009661154264,8.7107620159129,6.40917196933301,8.74142350264764,4.97668898452074,5.38498573484004
P2 H06,1,0,3.49404432787741,3.32739994609742,3.33601196425669,3.44016820044735,3.38834110173927,3.39562495705746,3.43217105296145,3.34427460026248,8.19960904152229,9.0306315511694,7.16979575422228,8.33533273507263,5.15733076496003,5.41572824956165
P2 A07,1,1,3.82345386284326,3.35178378355484,3.37324450646079,3.64467540792201,3.56646204619269,3.50932847157973,3.57858856051093,3.40096138586229,7.52346080704372,8.23834311295581,6.09142692319314,7.84540913230108,4.69972374181583,5.02622906396977
P2 B07,1,0,3.6811231321482,3.35432520685774,3.35925408407553,3.48118267383106,3.44891416257768,3.45076257005408,3.66869781168732,3.36458643897583,8.39226203253085,9.14971435369946,7.2572661985708,8.63294831787747,5.33582265177697,5.45572503690433
P2 C07,0,1,3.49915705497576,3.33421070383966,3.35446626585907,3.43764056339401,3.37380131122292,3.40082480064256,3.47470859146812,3.40818196046174,7.73462224309149,8.5961416655082,7.01108297870521,7.93656197469236,4.56602967583278,4.70526466923977
P2 D07,0,1,3.49019785683067,3.32600515552949,3.34612009630572,3.48376419394957,3.41387836929867,3.46036251231667,3.60491344090282,3.39767976632401,8.7107620159129,9.26206453435791,8.04432362231021,8.43873821824981,5.94455629134339,5.8576600841624
P2 E07,0,1,3.88626723820668,3.35079424196177,3.42170804411711,3.67887192815725,3.51817001288499,3.53817806571395,3.63657822156506,3.36528659964848,9.0579568053272,9.77641181134678,6.80718874493358,8.67943470667907,4.9110731514674,5.70008177439378
P2 F07,0,1,3.66642711996582,3.33572620001832,3.35135977740708,3.53693565897438,3.46950832616299,3.52068624699232,3.67548852190936,3.39439066524408,7.34861397323412,8.44289001564477,6.25336721565017,8.29914893538056,4.74884225168832,5.77839521036773
P2 G07,0,1,3.58461380728412,3.3331231409455,3.36472649829684,3.47600573421821,3.42641237175856,3.54561012123719,3.50806095931601,3.36136131604763,9.99433519089443,10.2288031814408,8.69344200325782,9.32415151237022,5.60250142031488,6.01763467622668
P2 H07,1,0,3.47341028139329,3.32741431836137,3.34413254119733,3.40096138586229,3.38723845049021,3.39781664960629,3.46036251231667,3.34923787542892,7.3218117729104,7.84540913230108,6.04192412327995,7.18969708224807,4.35664387661479,4.42539887788854
P2 A08,0,1,3.63193077155343,3.33544037916551,3.35277264688852,3.55423273831558,3.53195530505107,3.43684144129704,3.62960142028591,3.47081015085216,8.10845702489061,8.96285870873086,7.21904361058493,8.27140279763086,5.55111914500598,5.97927312911809
P2 B08,1,1,3.62141894537672,3.33801073060271,3.34356416501289,3.49915705497576,3.46950832616299,3.4655957889636,3.63889634442305,3.4072303684247,8.51170166446625,9.14207411751761,7.37492731394214,9.05253300185482,4.82716356708039,5.13286880670516
P2 C08,0,0,3.49660295628194,3.32933890784198,3.35347856309508,3.41482558788209,3.39026871586561,3.4655957889636,3.5603603502528,3.40641421823978,8.70385894261997,9.80894342698186,8.07139317589385,9.46757926345083,5.74111907967001,6.18362744228692
P2 D08,1,1,3.50679233247149,3.32823330082357,3.34697106813025,3.47211080189083,3.46298152355755,3.3898558724576,3.45642505922834,3.37519238367682,8.02229623138333,8.97437758979623,6.61157225338253,8.214256456928,4.7754246030949,5.4325285381726
P2 E08,1,0,3.54931184077189,3.33858129844748,3.34597821885533,3.43897145069506,3.431636330319,3.40096138586229,3.59181104369016,3.42090004545458,8.99431694469924,9.76319095035391,8.15980626270231,9.98012115102046,5.44582931429854,5.70008177439378
